ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010245265;vase;;;"N III 3420";"Département des Antiquités orientales"
cl010245263;vase;;;"N III 3419";"Département des Antiquités orientales"
cl010123169;figurine;;"-650 / -600  (Chypro-archaïque I)";"AM 240";"Département des Antiquités orientales"
cl010359750;vase;;"-1600 / -1400  (Chypriote récent I)";"N III 3404; 93-558";"Département des Antiquités orientales"
cl010123132;figurine;;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 164";"Département des Antiquités orientales"
cl010124998;figurine;;"-400 / -325  (Chypro-classique II)";"AM 3659";"Département des Antiquités orientales"
cl010132606;figurine;;"-500 / -325  (Chypro-archaïque II ; Chypro-classique II)";"AM 3514";"Département des Antiquités orientales"
cl010132627;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3538";"Département des Antiquités orientales"
cl010132731;figurine;;"-500 / -400  (Chypro-archaïque II)";"AM 3620";"Département des Antiquités orientales"
cl010174253;"statue ; figurine";;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"N III 1065; S 280";"Département des Antiquités orientales"
cl010124963;figurine;;;"AM 3495";"Département des Antiquités orientales"
cl010125041;figurine;;"-475 / -400  (Chypro-classique I)";"AO 1318";"Département des Antiquités orientales"
cl010132607;figurine;;"-500 / -325  (Chypro-archaïque II ; Chypro-classique II)";"AM 3515";"Département des Antiquités orientales"
cl010132628;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3539";"Département des Antiquités orientales"
cl010132804;figurine;;"-650 / -600  (Chypro-archaïque I)";"AM 3767; S 197";"Département des Antiquités orientales"
cl010147617;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AO 22868";"Département des Antiquités orientales"
cl010147618;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AO 22869";"Département des Antiquités orientales"
cl010124974;figurine;;"-400 / -325  (Chypro-classique II [?])";"AM 3550";"Département des Antiquités orientales"
cl010124988;figurine;;"-500 / -325  (Chypro-archaïque II ; Chypro-classique II)";"AM 3639";"Département des Antiquités orientales"
cl010132149;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3548";"Département des Antiquités orientales"
cl010132626;figurine;;"-650 / -550  (Chypro-archaïque)";"AM 3535";"Département des Antiquités orientales"
cl010132659;figurine;;"vers -600";"AM 3679";"Département des Antiquités orientales"
cl010132720;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3608";"Département des Antiquités orientales"
cl010132790;figurine;;"-650 / -600  (Chypro-archaïque II)";"AM 3751";"Département des Antiquités orientales"
cl010147620;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AO 22870";"Département des Antiquités orientales"
cl010147623;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AO 22873";"Département des Antiquités orientales"
cl010361100;statue;;"-425 / -375  (Chypro-classique I ; Chypro-classique II)";"KL; 380; Hermary, 1989, n° 173";"Département des Antiquités orientales"
cl010361098;statue;;"-450 / -425  (Chypro-classique I)";"294; 382; Hermary, 1989, n° 387";"Département des Antiquités orientales"
cl010361099;"statue ; fragment";;"-333 / -30  (Hellénistique)";"379; Hermary, 1989, n° 215";"Département des Antiquités orientales"
cl010361104;statue;;"-450 / -400  (Chypro-classique I)";"RS 21; 28; Hermary, 1989, n° 389; D.1893.DL.28";"Département des Antiquités orientales"
cl010361105;statue;;"-333 / -30  (Hellénistique)";"RS 94; 29; Hermary, 1989, n° 216; D.1893.DL.29";"Département des Antiquités orientales"
cl010172180;vase;;;"N III 3375";"Département des Antiquités orientales"
cl010172181;vase;;;"N III 3376";"Département des Antiquités orientales"
cl010131034;"sceau cylindre ; cachet";;"-1400 / -1230  (Chypriote récent II)";"AM 1639";"Département des Antiquités orientales"
cl010118450;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1633";"Département des Antiquités orientales"
cl010118461;vase;;"-1400 / -1230  (Chypriote récent II)";"MNB 105";"Département des Antiquités orientales"
cl010131029;sceptre;;"-1230 / -1050  (Chypriote récent III)";"AM 1630 A; AM 1630 B";"Département des Antiquités orientales"
cl010172154;vase;;"-1725 / -1600  (Chypriote moyen III)";"N III 3349";"Département des Antiquités orientales"
cl010172165;vase;;"-2000 / -1400  (Chypriote moyen ; Chypriote récent I)";"N III 3360";"Département des Antiquités orientales"
cl010118356;masque;;"-1230 / -500  (Chypriote récent III)";"N III 3319; Heuzey, 1923, n° 82; AM 3781";"Département des Antiquités orientales"
cl010118448;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1631";"Département des Antiquités orientales"
cl010118449;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1632";"Département des Antiquités orientales"
cl010130751;"vase ; figurine";;"-1725 / -1400  (Chypriote moyen III ; Chypriote récent I)";"AM 183";"Département des Antiquités orientales"
cl010131026;couteau;;"-1230 / -1050  (Chypriote récent III)";"AM 1627";"Département des Antiquités orientales"
cl010131027;lame;;;"AM 1628";"Département des Antiquités orientales"
cl010131028;lance;;"-1230 / -1050  (Chypriote récent III)";"AM 1629";"Département des Antiquités orientales"
cl010131031;perle;;;"AM 1636";"Département des Antiquités orientales"
cl010137976;figurine;;"-1230 / -1050  (Chypriote récent III)";"AO 1326";"Département des Antiquités orientales"
cl010146835;"pilon ; broyeur à fard";;"-1230 / -1050  (Chypriote récent III)";"AM 1635 B";"Département des Antiquités orientales"
