ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020542924;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12322 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542925;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12323 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542926;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12324 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542927;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12325 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542928;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12326 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542929;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12327 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542930;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12328 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542931;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12329 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542932;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12330 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542933;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12331 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542934;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12332 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542935;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12333 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
