ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010178;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 11990";"Département des Antiquités égyptiennes"
cl010010180;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 11991";"Département des Antiquités égyptiennes"
cl010131062;"statue ; modèle";;;"AM 1668";"Département des Antiquités orientales"
cl010004643;"statue ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 20175; MG 2676";"Département des Antiquités égyptiennes"
cl010016493;"statue ; modèle";;"-2033 / -1670  (Moyen Empire)";"N 2295 ?; AF 443; 143343 MNW";"Département des Antiquités égyptiennes"
cl010010181;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 11992";"Département des Antiquités égyptiennes"
cl010035920;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 20575; MG 3076";"Département des Antiquités égyptiennes"
cl010080345;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 24283";"Département des Antiquités égyptiennes"
cl010010179;"statue ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 12001";"Département des Antiquités égyptiennes"
cl010036857;"modèle ; statue";;"-1963 / -1862  (début XIIe dynastie)";"E 24282";"Département des Antiquités égyptiennes"
cl010004958;"statue ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 22334; MG 4835";"Département des Antiquités égyptiennes"
cl010010183;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 12029";"Département des Antiquités égyptiennes"
cl010005279;"statue ; modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 21522; MG 4023";"Département des Antiquités égyptiennes"
cl010007172;"statue ; modèle de sculpteur";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 22752; AF 6443; Curtis n°253";"Département des Antiquités égyptiennes"
cl010006875;"modèle de sculpteur ; statue";;"-664 / -332  (Basse Époque)";"E 10913";"Département des Antiquités égyptiennes"
cl010010872;"statue ; modèle de sculpteur";;"-525 / -404 (?)  (XXVIIe dynastie - 1ère domination perse)";"E 14699";"Département des Antiquités égyptiennes"
cl010006883;"modèle de sculpteur ; statue";;"-399 / -300  (Basse Époque)";"E 22761; Curtis n°262";"Département des Antiquités égyptiennes"
cl010006887;"modèle de sculpteur ; statue";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 4536; Champollion B. 135; Durand n°77";"Département des Antiquités égyptiennes"
cl010011835;"modèle de sculpteur ; statue";;"-332 / -30  (époque ptolémaïque)";"E 10442 (?)";"Département des Antiquités égyptiennes"
cl010008453;"statue ; modèle de sculpteur";;"-1352 / -1330  (époque amarnienne)";"E 11636; Amherst n°849";"Département des Antiquités égyptiennes"
cl010038905;"figurine ; statue ; modèle de sculpteur";;"-379 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 32830; D.21.5.6";"Département des Antiquités égyptiennes"
cl010007289;"statue ; figurine ithyphallique ; modèle de sculpteur ; orge";;"-664 / -332  (Basse Époque)";"E 27140";"Département des Antiquités égyptiennes"
cl010134795;statue;;"-2100 / -1550  (Bronze moyen)";"AO 10097";"Département des Antiquités orientales"
cl010501661;"élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 12226 C; AS 8971";"Département des Antiquités orientales"
cl010128149;"élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 20866";"Département des Antiquités orientales"
cl010311312;statue;;;"S 8452; S 14513";"Département des Antiquités grecques, étrusques et romaines"
cl010144532;statue;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 19807";"Département des Antiquités orientales"
cl010144533;statue;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 19808";"Département des Antiquités orientales"
cl010128150;"élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 12226 A; AS 8817";"Département des Antiquités orientales"
cl010123127;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 108";"Département des Antiquités orientales"
cl010123126;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 103";"Département des Antiquités orientales"
cl010137378;statue;;"-2112 / -1763  (Ur III)";"AO 12740; TG 3484";"Département des Antiquités orientales"
cl010128111;statue;;"-2100 / -1550  (Bronze moyen)";"SB 11520; R 474";"Département des Antiquités orientales"
cl010180952;statue;;;"MNB 93 B";"Département des Antiquités orientales"
cl010128154;"élément de statue ; sculpture";;"-1500 / -1100  (Médio-élamite)";"SB 12228 C";"Département des Antiquités orientales"
cl010123026;"statue ; figurine ; décor architectural";;"-1450 / -1190  (Hittite impérial)";"AO 7414";"Département des Antiquités orientales"
cl010171241;"figurine ; statue";;"-550 / -400  (Chypro-archaïque II ; Chypro-classique I)";"N III 3314; MN 1393";"Département des Antiquités orientales"
cl010361160;statue;;"-750 / -475  (Chypro-archaïque)";"AO 31712; 89-DE-2-4";"Département des Antiquités orientales"
cl010250282;statue;;"100 / 200  (IIe s. ap. J.-C.)";"MND 2208; Ma 2343; 143393 NMW";"Département des Antiquités grecques, étrusques et romaines"
cl010267724;"statue ; ex-voto";;;"Cp Suppl 273.?; S 778";"Département des Antiquités grecques, étrusques et romaines"
cl010355195;statue;;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";"MR 490.?; M.P.D.1876.2171";"Département des Antiquités grecques, étrusques et romaines"
cl010361166;"statue ; figurine";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AO 30223";"Département des Antiquités orientales"
cl010266435;"statue ; ex-voto";;;"Cp 4800";"Département des Antiquités grecques, étrusques et romaines"
cl010346438;"statue ; fragment";;"vers -430";538;"Département des Antiquités grecques, étrusques et romaines"
cl010286995;"statue ; ex-voto";;;"S 6724";"Département des Antiquités grecques, étrusques et romaines"
cl010418505;"statue en buste";;;"S 14560";"Département des Antiquités grecques, étrusques et romaines"
cl010361168;"statue ; figurine";;"-600 / -500  (VIe s. av. J.-C.)";"AO 30375";"Département des Antiquités orientales"
