ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010027308;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 13757 A";"Département des Antiquités égyptiennes"
cl010027179;"scarabée à ventre détaillé";;;"E 3990";"Département des Antiquités égyptiennes"
cl010026108;"scarabée à ventre détaillé";;;"E 4014 ?";"Département des Antiquités égyptiennes"
cl010375388;"scarabée à ventre détaillé";;;"E 21090 ?; MG 3591";"Département des Antiquités égyptiennes"
cl010031056;amulette;;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 488; N 3689";"Département des Antiquités égyptiennes"
cl010007678;"amulette ; sceau";;"-664 / -332  (Basse Époque)";"E 10898; AF 2349";"Département des Antiquités égyptiennes"
cl010025018;amulette;;;"AF 9101; MG 15875 ?";"Département des Antiquités égyptiennes"
cl010004529;amulette;;;"E 19230; MG 1721";"Département des Antiquités égyptiennes"
cl010011837;amulette;;"-664 / -332  (Basse Époque)";"E 22643; Curtis n°144";"Département des Antiquités égyptiennes"
cl010017918;"amulette oudjat sommaire";;;"AF 7154";"Département des Antiquités égyptiennes"
cl010018744;"amulette oudjat sommaire";;;"AF 7151";"Département des Antiquités égyptiennes"
cl010025484;amulette;;;"E 13702 ?; AF 7050";"Département des Antiquités égyptiennes"
cl010027646;"sceau fasciculé";;;"E 18522; MG 1013";"Département des Antiquités égyptiennes"
cl010031571;amulette;;;"N 4110; AF 2154";"Département des Antiquités égyptiennes"
cl010033087;amulette;;"-664 / -332  (Basse Époque)";"E 1686; Clot bey C 21 F n°379";"Département des Antiquités égyptiennes"
cl010073922;amulette;;;"E 1546; Clot bey C 21 F n°230";"Département des Antiquités égyptiennes"
cl010003680;"amulette oudjat simple biface";;;"E 18033; MG 524";"Département des Antiquités égyptiennes"
cl010004000;"amulette oudjat sommaire";;;"E 18189; MG 680";"Département des Antiquités égyptiennes"
cl010018061;"amulette oudjat simple biface";;;"E 18074; MG 565";"Département des Antiquités égyptiennes"
cl010018693;"amulette oudjat simple monoface";;;"E 18175; MG 666";"Département des Antiquités égyptiennes"
cl010030389;amulette;;;"N 3694";"Département des Antiquités égyptiennes"
cl010021198;"amulette ; pendentif";;;"ME 807 ?";"Département des Antiquités égyptiennes"
cl010032837;amulette;;;"E 510; N 4643";"Département des Antiquités égyptiennes"
cl010004519;amulette;;;"E 19234; MG 1725";"Département des Antiquités égyptiennes"
cl010004521;amulette;;;"E 19235; MG 1726";"Département des Antiquités égyptiennes"
cl010018866;"amulette oudjat sommaire";;;"AF 7145";"Département des Antiquités égyptiennes"
cl010031248;amulette;;;"E 1553; AF 2168; Clot bey C 21 f n°237";"Département des Antiquités égyptiennes"
cl010011527;amulette;;"-664 / -332  (Basse Époque)";"E 1548; Clot bey C 21 F n°232";"Département des Antiquités égyptiennes"
cl010027373;scarabée;;"-664 / -332  (Basse Époque)";"E 13757 B";"Département des Antiquités égyptiennes"
cl010022492;amulette;;"-664 / -332  (Basse Époque)";"E 18207; MG 698";"Département des Antiquités égyptiennes"
cl010031113;amulette;;;"N 3710";"Département des Antiquités égyptiennes"
cl010033144;amulette;;"-664 / -332  (Basse Époque)";"AF 11629; Salt n°1560";"Département des Antiquités égyptiennes"
cl010013465;amulette;;"-664 / -332  (Basse Époque)";"E 10684";"Département des Antiquités égyptiennes"
cl010012548;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 2247";"Département des Antiquités égyptiennes"
