ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010221431;cheville;;;"JC 113 063 15";"Service de l'Histoire du Louvre"
cl010221427;cheville;;;"JC 113 027 9";"Service de l'Histoire du Louvre"
cl010121455;"cheville décorative";;"-1000 / -539  (Néo-élamite I)";"SB 3373";"Département des Antiquités orientales"
cl010221426;cheville;;;"JC 113 999 62";"Service de l'Histoire du Louvre"
cl010121464;"cheville décorative";;"-1000 / -744  (Néo-élamite I)";"SB 2787; AS 6397; 837 α";"Département des Antiquités orientales"
cl010189219;"pommeau ; cheville";;;"SB 18304; AS 3955";"Département des Antiquités orientales"
cl010195512;"carreau d'applique ; cheville décorative";;"-1000 / -539  (Néo-élamite)";"SB 6709; PEZARD ET POTTIER 342 D; AS 3213";"Département des Antiquités orientales"
cl010025489;"outil ; cheville";;"-1550 / -1069  (Nouvel Empire)";"E 14527 1";"Département des Antiquités égyptiennes"
cl010025799;"outil ; cheville";;"-1550 / -1069  (Nouvel Empire)";"E 14527 2";"Département des Antiquités égyptiennes"
cl010257444;protège-cheville;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 1172; Cp 7312";"Département des Antiquités grecques, étrusques et romaines"
cl010257445;protège-cheville;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 1173; Cp 7313";"Département des Antiquités grecques, étrusques et romaines"
cl010021342;"outil ; cheville ; navette";;"-1550 / -1069  (Nouvel Empire)";"E 14105";"Département des Antiquités égyptiennes"
cl010152154;"plaquette ; cheville décorative";;"-1200 / -1150  (Bronze récent III)";"AO 27902";"Département des Antiquités orientales"
cl020013575;"Académie d'homme assis sur un rocher, tenant sa cheville gauche";"Restout, Jean II";;"INV 34543, Recto; NIII 29223; MA 12642; vol.14, p.205";"Département des Arts graphiques"
cl020565424;"Femme nue, assise, jambes repliées sous elle, se tenant la cheville droite";"OSBERT Alphonse";;"RF 53850, Recto; vol.35, p.37";"Département des Arts graphiques"
cl020210609;"Un homme nu debout, le pied sur un rocher, nouant une corde à sa cheville";"Verdier, François";;"INV 33230, Recto; NIII 32056; vol.13, p.391";"Département des Arts graphiques"
cl010010175;statue;;"-2033 / -1963  (fin XIe dynastie)";"E 12003";"Département des Antiquités égyptiennes"
cl010294102;"anneau de joug";;;"Br 6058; ED 4934; INV 2760; N 6337";"Département des Antiquités grecques, étrusques et romaines"
cl010142991;bracelet;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18166";"Département des Antiquités orientales"
cl010339427;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3789 A; 1345";"Département des Antiquités égyptiennes"
cl010121456;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 3375";"Département des Antiquités orientales"
cl010035722;figurine;;"-30 / 395  (époque romaine)";"E 20787 C; MG 3288";"Département des Antiquités égyptiennes"
cl010142990;bracelet;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18165; S 714";"Département des Antiquités orientales"
cl010121454;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 346; E.66";"Département des Antiquités orientales"
cl010035946;figurine;;"-30 / 395  (époque romaine)";"E 20782 C; MG 3283";"Département des Antiquités égyptiennes"
cl010035948;figurine;;"-30 / 395  (époque romaine)";"E 20785 B; MG 3286";"Département des Antiquités égyptiennes"
cl010121465;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 3580; PEZARD ET POTTIER 335; E.90";"Département des Antiquités orientales"
cl010270048;coupe;"peintre de Brygos";"vers -490";"G 154; Cp FR 37; Cp FR 39; Cp FR 38";"Département des Antiquités grecques, étrusques et romaines"
cl010120018;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12725 O; TG 2734";"Département des Antiquités orientales"
cl010337260;figurine;;"-664 / -332  (Basse Époque)";"E 33606";"Département des Antiquités égyptiennes"
cl010270034;coupe;"Makron ; potier Hiéron";"vers -480";"G 142; Cp 927";"Département des Antiquités grecques, étrusques et romaines"
cl010011267;figurine;;"-664 / -332  (Basse Époque)";"N 5124; S 211 ou S 212 ?";"Département des Antiquités égyptiennes"
cl010274549;œnochoé;"peintre du Primato";"vers -340";"LL 110; K 547; N 2796";"Département des Antiquités grecques, étrusques et romaines"
cl010125935;figurine;;"0 / 324  (Romain Impérial)";"AO 24697";"Département des Antiquités orientales"
cl010121459;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 6711; 840 A";"Département des Antiquités orientales"
cl010121460;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 6712; AS 9614";"Département des Antiquités orientales"
cl010125931;figurine;;"-333 / 324  (Hellénistique)";"AO 24688";"Département des Antiquités orientales"
cl010017079;"figurine d'Isis à l'éventail";;"-30 / 395  (époque romaine)";"AF 1051";"Département des Antiquités égyptiennes"
cl010077261;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 33145";"Département des Antiquités égyptiennes"
cl010121457;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 3077; 836 N";"Département des Antiquités orientales"
cl010121462;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 3584; R.356";"Département des Antiquités orientales"
cl010121466;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 6710";"Département des Antiquités orientales"
cl010022803;"stèle rectangulaire";;"-2106 / -2033  (début XIe dynastie)";"C 304; E 11334";"Département des Antiquités égyptiennes"
cl010118307;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26941; MSK 75.92";"Département des Antiquités orientales"
cl010121468;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 6715";"Département des Antiquités orientales"
cl010005793;figurine;;"-30 / 395  (époque romaine)";"E 29828";"Département des Antiquités égyptiennes"
cl010337477;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 33597";"Département des Antiquités égyptiennes"
cl010121458;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 6652; G 59; L 605";"Département des Antiquités orientales"
cl010043445;"décor architectural ; fragment";;"700 / 899  (époque islamique)";"AF 9292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010270151;coupe;Makron;"vers -480";"MNB 1708; G 266";"Département des Antiquités grecques, étrusques et romaines"
cl010008350;figurine;;"-664 / -332  (Basse Époque)";"E 4119";"Département des Antiquités égyptiennes"
cl010010351;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 3756";"Département des Antiquités égyptiennes"
cl010121461;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 6708; 3212";"Département des Antiquités orientales"
cl010291256;charnière;;;"Br 3504; ED 3166; INV 2388; N 6299";"Département des Antiquités grecques, étrusques et romaines"
cl010009033;statue;;"-1390 / -922 (?)  (Hedjkheperrê Chéchonq I ; Amenhotep III)";"A 7; N 7; LL 69";"Département des Antiquités égyptiennes"
cl010279692;figurine;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MN 1432";"Département des Antiquités grecques, étrusques et romaines"
cl010283687;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"LL 490; LL 495; N 4393";"Département des Antiquités grecques, étrusques et romaines"
