ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001240;"Etude d'une main en dessinant une autre";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 717, Recto; NIII 147; MA 144; Inventaire italien, t. VI E 2.R; vol.1, p.125";"Département des Arts graphiques"
cl020003133;"Etude de main";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2346, Verso; MI 256; NIII 35644; Inventaire italien, t. VI E 25.r; vol.1, p.396";"Département des Arts graphiques"
cl020004233;"Etudes de bras, d'une tête, d'un buste avec un bras gauche tendu";"Carrache, Annibal (Carracci, Annibale)";;"INV 7319, Verso; NIII 3223; MA 3062; Inventaire italien, t. VII Q 529; vol.4, p.84";"Département des Arts graphiques"
cl020004274;"Un main gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7353, Verso; NIII 24722; MA 12598; Inventaire italien, t. VII Q 456; vol.4, p.90";"Département des Arts graphiques"
cl020004321;"Etude de main gauche repliée";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7395, Recto; NIII 5380; MA 5040; Inventaire italien, t. VII Q 533; vol.4, p.97";"Département des Arts graphiques"
cl020004323;"Etude de main gauche levée, le bras ployé et drapé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7396, Recto; NIII 5535; MA 5162; Inventaire italien, t. VII Q 573; vol.4, p.97";"Département des Arts graphiques"
cl020004324;"Main droite, à moitié fermée, posée sur une draperie";"Carrache, Annibal (Carracci, Annibale)";;"INV 7397, Recto; NIII 5536; MA 5162; Inventaire italien, t. VII Q 543; vol.4, p.97";"Département des Arts graphiques"
cl020004325;"Etude de mains en oraison";"Carrache, Annibal (Carracci, Annibale)";;"INV 7398, Recto; NIII 5534; MA 5161; Inventaire italien, t. VII Q 580; vol.4, p.98";"Département des Arts graphiques"
cl020004327;"Deux mains, la paume vers le haut";"Carrache, Annibal (Carracci, Annibale)";;"INV 7398.TER, Recto; NIII 5534; MA 5161; Inventaire italien, t. VII Q 581; vol.4, p.98";"Département des Arts graphiques"
cl020004329;"Trois études de mains";"Carrache, Annibal (Carracci, Annibale)";;"INV 7399, Recto; NIII 5537; MA 5162; Inventaire italien, t. VII Q 441; vol.4, p.98";"Département des Arts graphiques"
cl020004330;"Etude de la main gauche du Christ";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 7400, Recto; NIII 5458; MA 5097; Inventaire italien, t. VII Q 545; vol.4, p.98";"Département des Arts graphiques"
cl020004331;"Main gauche ouverte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7401, Recto; NIII 5459; MA 5097; Inventaire italien, t. VII Q 572; vol.4, p.98";"Département des Arts graphiques"
cl020004332;"Etude d'une main droite ouverte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7402, Recto; NIII 5522; MA 5150; Inventaire italien, t. VII Q 539; vol.4, p.98";"Département des Arts graphiques"
cl020006162;"Main droite retenant un linge";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104, Recto; NIII 5862; MA 5459; Inventaire italien, t. VII Q 582; vol.4, p.375";"Département des Arts graphiques"
cl020006163;"Main tenant un livre ouvert";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104.A, Recto; NIII 5862; MA 5459; Inventaire italien, t. VII Q 583; vol.4, p.375";"Département des Arts graphiques"
cl020006164;"Main droite ouverte";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104.B, Recto; NIII 5862; MA 5459; Inventaire italien, t. VII Q 551; vol.4, p.375";"Département des Arts graphiques"
cl020016109;"Quatre têtes de fillettes et deux mains";"David, Gérard";;"RF 3812, Recto; Primitifs des Pays-Bas P 57; vol.20, p.137";"Département des Arts graphiques"
cl020032603;"Etude de main gauche";"Passerotti, Bartolomeo";;"RF 29864, Verso; Inventaire italien, t. XII RS 345.verso; vol.26, p.117";"Département des Arts graphiques"
cl020105946;"Etudes de mains dans diverses positions, tenant différents objets";"ANONYME FLAMAND XVIIè s";;"INV 21483, Recto; NIII 16801; MA 12526; Flamands F 1547; vol.9, p.136";"Département des Arts graphiques"
cl020105947;"Etude de mains tenant un livre et écrivant, et étude d'un livre ouvert";"ANONYME FLAMAND XVIIè s";;"INV 21483.A, Recto; NIII 16801; MA 12526; Flamands F 1548; vol.9, p.136";"Département des Arts graphiques"
cl020105948;"Etude de bras et de mains jointes, avec draperie";"ANONYME FLAMAND XVIIè s";;"INV 21484, Recto; NIII 16802; MA 12526; Flamands F 1549; vol.9, p.136";"Département des Arts graphiques"
cl020110873;"Etudes de cinq mains, et d'une tête de jeune homme";"David, Gérard";;"INV 20652, Verso; NIII 8282; MA 7779; Primitifs des Pays-Bas P 58; vol.8, p.396";"Département des Arts graphiques"
cl020112543;"Etudes de visages, de mains et d'homme nu";"Perrier, François";;"RF 945, Recto; Inv. français, t. XIII B 1106; vol.19, p.78";"Département des Arts graphiques"
cl020112575;"Etudes d'après l'antique : quatre têtes, deux putti, une main et deux...";"Perrier, François";;"RF 976, Recto; Inv. français, t. XIII B 1137; vol.19, p.81";"Département des Arts graphiques"
cl020115229;"Main gauche tenant un objet";"Puvis de Chavannes, Pierre";1862;"RF 2156, Recto; Inv. français, t. XIII B 2136; vol.19, p.180";"Département des Arts graphiques"
cl020202082;"Main droite levée";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 12013, Verso; NIII 25857; MA 12609; Inventaire italien, t. VII Q 546; vol.5, p.391";"Département des Arts graphiques"
cl020206371;"Main gauche, tenant un verre";"Le Brun, Charles";"vers 1685/1686";"INV 28744, Recto; NIII 11806; MA 10502; Guiffrey et Marcel G 7598; vol.12, p.65";"Département des Arts graphiques"
cl020500694;"Croquis de mains et de pieds";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS4, Verso; Inv. français, t. XIII B 356";"Département des Arts graphiques"
cl020514090;"Etude de main";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 6";"Département des Arts graphiques"
cl020563617;"Main gauche aux longs doigts";HERMANN-PAUL;1899;"RF 52112, 56; vol.34, p.11";"Département des Arts graphiques"
cl020563618;"Trois études de mains, dont une posée sur un genou";HERMANN-PAUL;1899;"RF 52112, 57; vol.34, p.11";"Département des Arts graphiques"
cl020564211;"Deux études de mains croisées et étude d'une main tenant une planchette";"Levy, Émile";;"RF 52012, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564239;"Deux études de bras et une étude de main gauche avec un anneau au doigt";"Levy, Émile";;"RF 52038, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564241;"Etude de main gauche et croquis d'un avant-bras et d'un poignet posé sur le sol";"Levy, Émile";;"RF 52039, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564242;"Etudes de deux mains portant un livre (non dessiné)";"Levy, Émile";;"RF 52039.BIS, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564255;"Etude d'une main gauche, vue de l'intérieur de la paume, trois doigts repliés. Légère reprise de l'index";"Levy, Émile";;"RF 52052, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564270;"Etude de deux mains l'une sur l'autre, appuyées sur le haut d'un bâton (?)";"Levy, Émile";;"RF 52067, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020564526;"Etude de main tenant une palette";"Degas, Edgar";"Vers 1855";"RF 43198, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564899;"Etude de deux pieds et d'une main tenant une corde";"OSBERT Alphonse";;"RF 53462, Recto; vol.34, p.239";"Département des Arts graphiques"
cl020565357;"Deux études de mains, en haut, main droite, pomme tournée à l'extérieur, en bas, main droite tenant un bâton";"OSBERT Alphonse";;"RF 53711, Recto; vol.35, p.20";"Département des Arts graphiques"
cl020565358;"Etude d'une main gauche, doigts desserrés";"OSBERT Alphonse";;"RF 53712, Recto; vol.35, p.20";"Département des Arts graphiques"
cl020565359;"Etude de mains tenant une flûte";"OSBERT Alphonse";;"RF 53713, Recto; vol.35, p.20";"Département des Arts graphiques"
cl020565361;"Etudes de mains tenant une flûte ou un bâton, femme vue en buste, de profil à droite, levant le bras gauche, tête de femme de profil à droite, main droite";"OSBERT Alphonse";;"RF 53715, Recto; vol.35, p.21";"Département des Arts graphiques"
cl020565363;"Deux études de mains, l'une tenant un bâton, l'autre avec l'index déplié";"OSBERT Alphonse";;"RF 53718, Recto; vol.35, p.21";"Département des Arts graphiques"
cl020565366;"Six études de mains dont une main gauche posée sur le sol";"OSBERT Alphonse";;"RF 53722, Recto; vol.35, p.21";"Département des Arts graphiques"
cl020565369;"Deux études de mains : l'une avec deux mains aux doigts croisés, l'autre, main gauche à plat, doigts repliés";"OSBERT Alphonse";;"RF 53724, Recto; vol.35, p.21";"Département des Arts graphiques"
cl020565370;"Etude de deux pieds posés sur un socle, et main droite, pomme vers l'extérieur";"OSBERT Alphonse";;"RF 53725, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565371;"Etude de mains croisant les doigts, index se touchant";"OSBERT Alphonse";;"RF 53726, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565373;"Deux études de mains, l'une serrant une draperie, l'autre posée à plat";"OSBERT Alphonse";;"RF 53728, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565374;"Deux études de main droite, pointant du doigt, et main droite tenant un bâton";"OSBERT Alphonse";;"RF 53729, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565375;"Deux mains croisées sour le menton et main gauche tenant un objet";"OSBERT Alphonse";;"RF 53730, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565376;"Deux mains croisées sous le menton, et main gauche posée sur une barre";"OSBERT Alphonse";;"RF 53732, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565377;"Quatre études de mains tenant un bâton";"OSBERT Alphonse";;"RF 53733, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565378;"Trois études de main droite aux doigts repliés";"OSBERT Alphonse";;"RF 53734, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565379;"Deux études de mains dont une main gauche posée sur un bâton, et une main droite, doigts repliés";"OSBERT Alphonse";;"RF 53735, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565380;"Main gauche sur une épaule";"OSBERT Alphonse";;"RF 53735, Verso; vol.35, p.22";"Département des Arts graphiques"
cl020565381;"Croquis d'une main droite aux doigts repliés";"OSBERT Alphonse";;"RF 53736, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565383;"Trois études de mains et main tenant un bol";"OSBERT Alphonse";;"RF 53741, Recto; vol.35, p.23";"Département des Arts graphiques"
cl020565384;"Etude d'une main gauche, une corde entre les doigts";"OSBERT Alphonse";;"RF 53742, Recto; vol.35, p.23";"Département des Arts graphiques"
cl020565386;"Deux études de mains, dont une main droite, pomme tournée vers l'extérieur, et une main gauche vue par en dessous";"OSBERT Alphonse";;"RF 53746, Recto; vol.35, p.24";"Département des Arts graphiques"
cl020565524;"Deux études d'une main gauche, l'index tendu vers le haut";"OSBERT Alphonse";;"RF 54041, Recto; vol.35, p.56";"Département des Arts graphiques"
cl020565525;"Deux études d'une main gauche, dont l'une tenant un torche";"OSBERT Alphonse";;"RF 54042, Recto; vol.35, p.56";"Département des Arts graphiques"
cl020566965;"Etude d'une main gauche avec le petit doigt plié";"OSBERT Alphonse";;"RF 54143, 30; vol.35, p.70";"Département des Arts graphiques"
cl020573665;"Etudes de main d'enfant";"DENIS Maurice";1916;"RF 54562, 41";"Département des Arts graphiques"
cl020574312;"Etude de main portant une arme";"DENIS Maurice";1920;"RF 54566, 4";"Département des Arts graphiques"
cl020574520;"Femme de dos les bras levés et études de mains";"DENIS Maurice";1921;"RF 54575, 18";"Département des Arts graphiques"
cl020574586;"Etude d'avant-bras, mains, étude d'un buste de femme assise tenant un livre";"DENIS Maurice";1928;"RF 54577, 53";"Département des Arts graphiques"
cl020574728;"Etudes de main";"DENIS Maurice";1939/1940;"RF 54581, 3";"Département des Arts graphiques"
cl020576171;"Croquis de deux mains gauches, l'une paume tournée vers le ciel, l'autre vue par en haut";"OSBERT Alphonse";;"RF 54200.129, Recto";"Département des Arts graphiques"
cl020576176;"Un des larrons en croix et six études de mains ouvertes ou fermées, le long du bord";"OSBERT Alphonse";;"RF 54200.70, Verso";"Département des Arts graphiques"
