ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010012756;"extrémité de collier ; amulette";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4358";"Département des Antiquités égyptiennes"
cl010079223;"pointe de flèche";;;"AF 13598";"Département des Antiquités égyptiennes"
cl010044871;"épingle à cheveux";;"-30 / 641  (époque romaine ; époque byzantine [?])";"AF 916; X 3744";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043013;"fuseau ; tige";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12291; A 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043082;"objet de toilette";;"-30 / 641  (époque romaine ; époque byzantine [?])";"AF 1464; X 3759";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044887;"épingle à cheveux";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018007;"pyramidion pointu";;"-1550 / -1069  (Nouvel Empire)";"D 15; N 356";"Département des Antiquités égyptiennes"
cl010003509;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258";"Département des Antiquités égyptiennes"
cl010337926;"fuseau à double fusaïole à crochet";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 9376; E 12287 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043354;"fuseau à double fusaïole à crochet";;"395 / 641  (époque byzantine)";"AF 1188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018960;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 13987";"Département des Antiquités égyptiennes"
cl010043378;"linteau ; montant de porte";;"500 / 699  (époque byzantine ; époque islamique)";"AF 4839 + AF 4880; AF 4839; AF 4880; X 3311; X 3354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010115459;"Hausse d'artillerie avec viseur, cadran de boussole et cadran solaire";"Klieber, Ulrich III";1596;"OA 10172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110023;"Cadran équinoxial universel à alidade et son étui";"Chapotot, Louis ; Chapotot, Jean";"vers 1700";"OA 10705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
