ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010170221;"couvercle de vase";;;"AO 9536";"Département des Antiquités orientales"
cl010170211;vase;;;"AO 9526 BIS";"Département des Antiquités orientales"
cl010170209;vase;;;"AO 9525";"Département des Antiquités orientales"
cl010170216;vase;;;"AO 9531";"Département des Antiquités orientales"
cl010170220;vase;;;"AO 9535";"Département des Antiquités orientales"
cl010170222;"brasero ; brûle-parfum";;;"AO 9537";"Département des Antiquités orientales"
cl010170223;vase;;;"AO 9538";"Département des Antiquités orientales"
cl010170217;vase;;;"AO 9532";"Département des Antiquités orientales"
cl010170219;vase;;;"AO 9534";"Département des Antiquités orientales"
cl010170207;vase;;;"AO 9523";"Département des Antiquités orientales"
cl010170208;vase;;;"AO 9524";"Département des Antiquités orientales"
cl010170210;vase;;;"AO 9526";"Département des Antiquités orientales"
cl010170218;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9533";"Département des Antiquités orientales"
cl010170212;vase;;;"AO 9527";"Département des Antiquités orientales"
cl010170213;vase;;;"AO 9528";"Département des Antiquités orientales"
cl010170214;vase;;;"AO 9529";"Département des Antiquités orientales"
