ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375192;"Moulage de la titulature de Thoutmosis III";;"1750 / 1950  (époque moderne)";"E 33706; N 5295 ?";"Département des Antiquités égyptiennes"
cl010329455;"Bol (tâsa) à la titulature d'un émir anonyme";;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 6950";"Département des Arts de l'Islam"
cl010174969;vase;;"-539 / -330  (Achéménide)";"SB 586; AS 7120";"Département des Antiquités orientales"
cl010174971;vase;;"-539 / -330  (Achéménide)";"SB 588; AS 7134";"Département des Antiquités orientales"
cl010174965;vase;;"-539 / -330  (Achéménide)";"SB 582; AS 7123";"Département des Antiquités orientales"
cl010003609;figurine;;"1750 / 1950  (époque moderne)";"E 17120";"Département des Antiquités égyptiennes"
cl010007880;"montant de porte ; relief mural";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 402; IM 227; S 993";"Département des Antiquités égyptiennes"
cl010011466;"colonne palmiforme";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 32822";"Département des Antiquités égyptiennes"
cl010012106;"relief mural";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15118";"Département des Antiquités égyptiennes"
cl010051623;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33003; Varille n°446";"Département des Antiquités égyptiennes"
cl010239802;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 61";"Département des Antiquités égyptiennes"
cl010340775;scarabée;;"-1390 / -1352  (Amenhotep III)";"E 25663";"Département des Antiquités égyptiennes"
cl010364042;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 80";"Département des Antiquités égyptiennes"
cl010364070;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 91";"Département des Antiquités égyptiennes"
cl010364078;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 98";"Département des Antiquités égyptiennes"
cl010364081;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 100";"Département des Antiquités égyptiennes"
cl010364087;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 104";"Département des Antiquités égyptiennes"
cl010364088;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 105";"Département des Antiquités égyptiennes"
cl010273202;"Tirage d'une empreinte d'intaille égyptisante";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3786";"Département des Antiquités grecques, étrusques et romaines"
cl010005822;statue;;"-595 / -589  (Neferibrê Psammétique II)";"N 830; Durand n°1; Choiseul-Gouffier n°1";"Département des Antiquités égyptiennes"
cl010006751;"Brasero de Khéty";;"-2150 / -2033  (Meryibrê Khéty)";"E 10501";"Département des Antiquités égyptiennes"
cl010006752;"coffret à couvercle à glissière";;"-2290 / -2280  (Merenrê Nemtyemsaf I)";"N 794; Champollion n°82";"Département des Antiquités égyptiennes"
cl010007452;"chevet à tronc côtelé";;"-2280 / -2205  (Pépi II Néferkarê)";"N 646; Champollion n°6";"Département des Antiquités égyptiennes"
cl010009338;statue;;"-393 / -379  (Khenemmaâtrê Achoris)";"A 27; N 27; MR 39";"Département des Antiquités égyptiennes"
cl010009358;"statue colossale ; statue porte enseigne";;"-1200 / -1194  (Séthi II)";"A 24; N 24; CC 109";"Département des Antiquités égyptiennes"
cl010010062;"Sphinx de Tanis";;"-2620 / -1866  (IVe dynastie [?])";"A 23; N 23; Salt n°3837";"Département des Antiquités égyptiennes"
cl010011273;"colonne palmiforme";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 32821";"Département des Antiquités égyptiennes"
cl010016499;"vase à onguent";;"-2290 / -2280  (Merenrê Nemtyemsaf I)";"E 23140 b; 143305 MNW; Curtis n°641";"Département des Antiquités égyptiennes"
cl010020769;"vase à onguent";;"-2340 / -2290  (Pépi I Meryrê)";"E 5356";"Département des Antiquités égyptiennes"
cl010051535;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32923; Varille n°439";"Département des Antiquités égyptiennes"
cl010340798;scarabée;;;"N 739";"Département des Antiquités égyptiennes"
cl010364007;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 63";"Département des Antiquités égyptiennes"
cl010364010;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 66";"Département des Antiquités égyptiennes"
cl010364040;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 79";"Département des Antiquités égyptiennes"
cl010364044;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 82";"Département des Antiquités égyptiennes"
cl010364074;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 95";"Département des Antiquités égyptiennes"
cl010364080;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 99";"Département des Antiquités égyptiennes"
cl010011243;"Naos Paponot";;"-1279 / -1213  (Ramsès II)";"E 20572";"Département des Antiquités égyptiennes"
cl010022630;"stèle cintrée";;"-750 / -745  (Menkheperrê Iny)";"C 100; N 251; Salt n°3733";"Département des Antiquités égyptiennes"
cl010034897;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15104";"Département des Antiquités égyptiennes"
cl010079201;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 33933";"Département des Antiquités égyptiennes"
cl010004098;"Torse de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 25492";"Département des Antiquités égyptiennes"
cl010009456;"colonne palmiforme";;"-2385 / -2365  (Ounas)";"E 10959";"Département des Antiquités égyptiennes"
cl010013205;statue;;"-379 / -361  (Kheperkarê Nectanébo I)";"A 29; N 29; Salt n°3813";"Département des Antiquités égyptiennes"
cl010013539;naos;;"-170 / -163  (Ptolémée VIII Evergète II)";"D 30; N 382; Salt n°3832";"Département des Antiquités égyptiennes"
