ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015943;"Moulin dans les dunes";"Corot, Jean-Baptiste Camille";1871;"RF 3707, Recto; Guiffrey et Marcel G 2722; vol.20, p.125";"Département des Arts graphiques"
cl020120549;"Paysage, avec un village à droite";"Corot, Jean-Baptiste Camille";;"RF 8830, Recto; vol.22, p.300";"Département des Arts graphiques"
cl020120584;"Vue des toits et d'une tour à Bergues (Nord)";"Corot, Jean-Baptiste Camille";"vers 1830";"RF 8853, Recto; vol.22, p.305";"Département des Arts graphiques"
cl020122631;"Cavalier galopant, avec une figure volant à ses cotés";"Delacroix, Eugène";"vers 1836/1843";"RF 9324, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122909;"Femme nue assise, de dos, et guerrier antique";"Delacroix, Eugène";1857;"RF 9592, Recto; vol.22, p.391";"Département des Arts graphiques"
cl020122948;"Femme nue allongée, tenant un miroir";"Delacroix, Eugène";1857;"RF 9629, Recto; vol.22, p.393";"Département des Arts graphiques"
cl020509568;"Sans date, sans lieu, de X (A. Robaut) à X (Paul Eudel)";"Delacroix, Eugène";;"A 667, Recto; Inventaire Autographes C 667";"Département des Arts graphiques"
cl020509569;"Sans date, sans lieu, d'Alfred Robaut à X";"Delacroix, Eugène";;"A 668, Recto; Inventaire Autographes C 668";"Département des Arts graphiques"
cl020509722;"1872, Paris, d'Alfred Robaut à Adolphe Moreau";"Delacroix, Eugène";1872;"A 840, Recto; Inventaire Autographes C 840";"Département des Arts graphiques"
cl020509770;"4 juillet 1873, Paris, de A. Robaut à Adolphe Moreau";"Delacroix, Eugène";1873;"A 883.C, Recto; Inventaire Autographes C 883.c";"Département des Arts graphiques"
cl020511225;"Note d'A. Robaut";"Delacroix, Eugène";;"A 669.C, Recto; Inventaire Autographes C 669.c";"Département des Arts graphiques"
cl020557217;"23 février 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.79, Recto";"Département des Arts graphiques"
cl020557475;"29 vovembre 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.18, Recto";"Département des Arts graphiques"
cl020561070;"Article concernant le livre de Alfred Robaut et Etienne Moreau-Nélaton sur Corot, dans le Journal des Débats";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.7, Recto";"Département des Arts graphiques"
cl020561071;"Article concernant le livre de Alfred Robaut et Etienne Moreau-Nélaton sur Corot, dans le Journal des Débats";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.8, Recto";"Département des Arts graphiques"
cl020561072;"Article concernant le livre de Alfred Robaut et Etienne Moreau-Nélaton sur Corot, dans le Journal des Débats";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.9, Recto";"Département des Arts graphiques"
cl020561073;"Article concernant le livre de Alfred Robaut et Etienne Moreau-Nélaton sur Corot, dans le Journal des Débats";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.10, Recto";"Département des Arts graphiques"
cl020561074;"Article concernant le livre de Alfred Robaut et Etienne Moreau-Nélaton sur Corot, dans le Journal des Débats";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.11, Recto";"Département des Arts graphiques"
cl020561075;"Article concernant le livre de Alfred Robaut et Etienne Moreau-Nélaton sur Corot, dans le Journal des Débats";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.12, Recto";"Département des Arts graphiques"
