ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020538856;"Un gobelet avec son couvercle";"MAITRE DE 1551";;"7874 LR/ Recto";"Département des Arts graphiques"
cl020538857;"Un flacon";"MAITRE DE 1551";;"7873 LR/ Recto; 12092; vol.6, p.22";"Département des Arts graphiques"
cl020538858;"Un gobelet avec son couvercle";"MAITRE DE 1551";;"7875 LR/ Recto; 11823; vol.6, p.22";"Département des Arts graphiques"
cl020538859;"Un gobelet avec son couvercle";"MAITRE DE 1551";;"7876 LR/ Recto; 11825; vol.6, p.22";"Département des Arts graphiques"
cl020538860;"Un gobelet avec son couvercle";"MAITRE DE 1551";;"7877 LR/ Recto; 11826; vol.6, p.22";"Département des Arts graphiques"
cl020538861;"Un gobelet avec un couvercle";"MAITRE DE 1551";;"7878 LR/ Recto; 11827; vol.6, p.22";"Département des Arts graphiques"
cl020538862;"Flacon à ventre de poire";"MAITRE DE 1551";;"7879 LR/ Recto; 16579; vol.6, p.22";"Département des Arts graphiques"
cl020538863;Aiguière;"MAITRE DE 1551";;"7880 LR/ Recto; 16306; vol.6, p.22";"Département des Arts graphiques"
cl020538864;"Gobelet avec couvercle (pokal)";"MAITRE DE 1551";;"7881 LR/ Recto; 15090; vol.6, p.22";"Département des Arts graphiques"
cl020538865;"Riche vase à boire (pokal)";"MAITRE DE 1551";;"7882 LR/ Recto; 14320; vol.6, p.22";"Département des Arts graphiques"
cl020538866;"Un flambeau";"MAITRE DE 1551";;"7883 LR/ Recto; 12189; vol.6, p.22";"Département des Arts graphiques"
cl020538867;"Un flambeau";"MAITRE DE 1551";;"7884 LR/ Recto; 15081; vol.6, p.22";"Département des Arts graphiques"
cl020538869;"Une coupe";"MAITRE DE 1551";;"7886 LR/ Recto; 16717; vol.6, p.22";"Département des Arts graphiques"
cl020538870;"Une coupe";"MAITRE DE 1551";;"7887 LR/ Recto; 16718; vol.6, p.22";"Département des Arts graphiques"
cl020538871;"Double gobelet";"MAITRE DE 1551";;"7888 LR/ Recto; 15091; vol.6, p.22";"Département des Arts graphiques"
cl020538872;"Vase à boire (pokal)";"MAITRE DE 1551";;"7889 LR/ Recto; 15080; vol.6, p.22";"Département des Arts graphiques"
cl020538873;"Deux calices superposés";"MAITRE DE 1551";;"7890 LR/ Recto; 16582; vol.6, p.22";"Département des Arts graphiques"
cl020538874;"Un gobelet avec son couvercle";"MAITRE DE 1551";;"7891 LR/ Recto; 11795; vol.6, p.22";"Département des Arts graphiques"
cl020538875;"Un calice avec couvercle";"MAITRE DE 1551";;"7892 LR/ Recto; 16581; vol.6, p.22";"Département des Arts graphiques"
cl020538876;"Vase à boire";"MAITRE DE 1551";;"7893 LR/ Recto; 16716; vol.6, p.22";"Département des Arts graphiques"
cl020538877;"Une grande coupe";"MAITRE DE 1551";;"7894 LR/ Recto; 16580; vol.6, p.22";"Département des Arts graphiques"
cl020538878;"Une aiguière";"MAITRE DE 1551";;"7895 LR/ Recto; 11794; vol.6, p.22";"Département des Arts graphiques"
cl020587046;"Frontispice : Insigne ac plane novum opus 1551";"MAITRE DE 1551";;"L 132 LR/1 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587047;Coupe;"MAITRE DE 1551";;"L 132 LR/2 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587048;Coupe;"MAITRE DE 1551";;"L 132 LR/3 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587049;Coupe;"MAITRE DE 1551";;"L 132 LR/4 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587050;Coupe;"MAITRE DE 1551";;"L 132 LR/5 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587051;Coupe;"MAITRE DE 1551";;"L 132 LR/6 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587052;Coupe;"MAITRE DE 1551";;"L 132 LR/7 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587053;Coupe;"MAITRE DE 1551";;"L 132 LR/8 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587054;Coupe;"MAITRE DE 1551";;"L 132 LR/9 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587055;Calice;"MAITRE DE 1551";;"L 132 LR/10 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587056;Coupe;"MAITRE DE 1551";;"L 132 LR/11 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587057;Calice;"MAITRE DE 1551";;"L 132 LR/12 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587058;Calice;"MAITRE DE 1551";;"L 132 LR/13 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587059;Calice;"MAITRE DE 1551";;"L 132 LR/14 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587061;Calice;"MAITRE DE 1551";;"L 132 LR/16 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587062;Calice;"MAITRE DE 1551";;"L 132 LR/17 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587063;Calice;"MAITRE DE 1551";;"L 132 LR/18 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587064;Calice;"MAITRE DE 1551";;"L 132 LR/19 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587065;Calice;"MAITRE DE 1551";;"L 132 LR/20 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587066;Calice;"MAITRE DE 1551";;"L 132 LR/21 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587067;Calice;"MAITRE DE 1551";;"L 132 LR/22 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587068;Coupe;"MAITRE DE 1551";;"L 132 LR/23 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587069;Coupe;"MAITRE DE 1551";;"L 132 LR/24 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587070;Coupe;"MAITRE DE 1551";;"L 132 LR/25 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587071;Coupe;"MAITRE DE 1551";;"L 132 LR/26 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587072;Aiguière;"MAITRE DE 1551";;"L 132 LR/27 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587073;Aiguière;"MAITRE DE 1551";;"L 132 LR/28 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587074;Aiguière;"MAITRE DE 1551";;"L 132 LR/29 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587075;Vase;"MAITRE DE 1551";;"L 132 LR/30 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587076;Vase;"MAITRE DE 1551";;"L 132 LR/31 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587077;Flambeau;"MAITRE DE 1551";;"L 132 LR/32 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587078;Flambeau;"MAITRE DE 1551";;"L 132 LR/33 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
