ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020108930;"Novembre : le battage du chanvre ; Arcitenens ; le débitage du bois";"SOLIS Virgil";;"INV 18901.J, Recto; NIII 8523; MA 8021; Allemands A 316; vol.8, p.85";"Département des Arts graphiques"
cl010043937;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049440;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28066; MG 5066; Guimet 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076122;"bande décorative d'habillement ; fragment";;"395 / 649  (époque byzantine)";"AF 5520; X 4201; TC 103; H 169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000057;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 26175; AC 208; PH 304; D 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000062;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26180; AC 213; D 77; PH 312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000572;clavus;;"395 / 641  (époque byzantine)";"E 29040; Guimet 968";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000576;tabula;;"395 / 641  (époque byzantine)";"E 29044; Guimet 972";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044729;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28357; Guimet 288; MG 5357";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044735;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28435; Guimet 364; MG 5435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045136;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29241; Guimet 1169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045583;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29003; Guimet 931; TC 1893";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045584;"clavus ; orbiculus";;"395 / 641  (époque byzantine)";"E 29004; Guimet 932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049455;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28153; Guimet 85; MG 5153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049605;orbiculus;;"395 / 641  (époque byzantine)";"E 28952; Guimet 880; MG 5952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049614;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 28961; Guimet 889; MG 5961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049664;clavus;;"395 / 641  (époque byzantine)";"E 28377; Guimet 308; MG 5377";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049835;orbiculus;;"395 / 641  (époque byzantine)";"E 29024; Guimet 952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050053;orbiculus;;"395 / 641  (époque byzantine)";"E 28745; Guimet 673; MG 5745";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364330;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5949; X 4632; TC 532; D 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385483;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 10195; X 4701; AF 6018; TC 600; D 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410163;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5993; X 4676; TC 576; H 170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010462041;"bande d'encolure ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26180 + E 26180 bis; AC 213 + AC 214; D 77 + D 78; PH 312 + PH 314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045625;tenture;;"100 / 399  (époque romaine)";"E 29314; Guimet 1242";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076529;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27876";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044852;tunique;;"420 / 550  (époque byzantine)";"E 32284";"Département des Arts de Byzance et des Chrétientés en Orient"
