ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101494;"Scène de bataille, d’une tenture de l’Histoire de Scipion (?)";Flandres;"1570 / 1650  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle ; 1ere moitié du XVIIe siècle)";"OAR 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270486;coupe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"G 638; ED 938; N 3490";"Département des Antiquités grecques, étrusques et romaines"
cl010270334;cratère;"peintre de Pisticci";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 489; ED 158; N 2797";"Département des Antiquités grecques, étrusques et romaines"
cl010264159;coupe;"peintre du centaure";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10268";"Département des Antiquités grecques, étrusques et romaines"
cl010270338;cratère;"groupe indéterminé de Polygnotos";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 492; ED 127; N 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010491742;coupe;"peintre de Calliope";"-430 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11938";"Département des Antiquités grecques, étrusques et romaines"
cl010265032;rhyton;"près du peintre de la phiale";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 12060 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010432201;coupe;Makron;"vers -480";"GETTY 86 AE 314";"Département des Antiquités grecques, étrusques et romaines"
cl010269610;amphore;"peintre affecté";"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 140; F 20; N 3501";"Département des Antiquités grecques, étrusques et romaines"
cl010432122;coupe;"peintre de Stieglitz";"vers -470";NY.1977.451.2;"Département des Antiquités grecques, étrusques et romaines"
cl010269978;coupe;"peintre de Stieglitz";"vers -470";"Cp 11801; Cp 11802; Cp 12154; Cp FR 217";"Département des Antiquités grecques, étrusques et romaines"
cl010285404;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 4239";"Département des Antiquités grecques, étrusques et romaines"
cl010270327;cratère;"apparenté au peintre de Genève";"vers -460";"LP 70; G 482; N 3388";"Département des Antiquités grecques, étrusques et romaines"
cl010270273;cratère;"peintre de Comaris";"vers -440";"CC 298; CC 271; G 423; N 2480";"Département des Antiquités grecques, étrusques et romaines"
cl010274540;nestoris;"peintre d'Amykos";"vers -420";"NIII 2637; K 539";"Département des Antiquités grecques, étrusques et romaines"
cl010270340;cratère;"peintre de Dolon";"-400 / -380  (1e quart IVe s. av. J.-C.)";"LP 1853; G 494; N 2495";"Département des Antiquités grecques, étrusques et romaines"
cl010270077;stamnos;"peintre de Deepdene";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 189; S 1307";"Département des Antiquités grecques, étrusques et romaines"
cl010260853;skyphos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 3186";"Département des Antiquités grecques, étrusques et romaines"
cl010270341;cratère;"peintre d'Amykos ; peintre A des Carnéia";"-420 / -410  (4e quart Ve s. av. J.-C.)";"G 495; ED 129; N 2595";"Département des Antiquités grecques, étrusques et romaines"
cl010254778;cratère;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"A 257; AM 341";"Département des Antiquités grecques, étrusques et romaines"
cl010250204;coupe;Makron;"vers -480";"Cp 11272; Cp FR 205";"Département des Antiquités grecques, étrusques et romaines"
cl010263902;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 7438.1";"Département des Antiquités grecques, étrusques et romaines"
cl010264753;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11045";"Département des Antiquités grecques, étrusques et romaines"
cl010274400;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"K 401; Cp 916";"Département des Antiquités grecques, étrusques et romaines"
cl010270158;coupe;Douris;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 276; Cp 973";"Département des Antiquités grecques, étrusques et romaines"
cl010297319;coupe;"peintre de Calliope";"-430 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11937";"Département des Antiquités grecques, étrusques et romaines"
cl010270473;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 624; Cp 953";"Département des Antiquités grecques, étrusques et romaines"
cl010114422;"La destruction des féodalités, de la tenture de l’Histoire de Charles Quint";"Crayer, Gaspard de ; Flandre Bruges ; Schut, Cornelis";"1600 / 1700  (XVIIe siècle)";"OAR 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057578;"Le Roi Charles VI part de la Ville Pesque où il tenait souvent sa cour pour venir chasser dans la forêt de Sénart proche de l'hermitage";"Hordubois, Nicolas ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 5366; B 1307";"Département des Peintures"
cl010180089;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6282; K 424";"Département des Antiquités orientales"
cl020548373;"Pas de deux, tiré du second acte de l'Opéra de Silvie";"TILLIARD Jean-Baptiste";1767;"17839 LR/ Recto; 1778a; vol.8, p.29";"Département des Arts graphiques"
cl020213496;"La Mort de Darius";"Le Brun, Charles";"vers 1665/1673";"INV 27657, Recto; NIII 7135; MA 6649; Guiffrey et Marcel G 6262; vol.11, p.335";"Département des Arts graphiques"
cl020145119;"Apollon tuant de ses flèches le serpent Python";"CASTELLO Bernardo";;"RF 38436, Recto; vol.30, p.111";"Département des Arts graphiques"
cl010105809;"Couples de femmes et d'hommes sauvages évoluant dans un jardin";Anonyme;"vers 1440";"OA 10297; LAB 1121; LAB 1120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354208;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10870";"Département des Antiquités grecques, étrusques et romaines"
