ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020022265;"Visite de Louis-Philippe à la Maison d'Orléans de Twickenham";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6996, Recto; Inv. français, t. XIII B 1389; vol.21, p.327";"Département des Arts graphiques"
cl020529532;"La Vierge de la maison d'Orléans";"HENRIQUEL Louis Pierre";1882;"6236 C/ Recto";"Département des Arts graphiques"
cl010114542;"Vantail de porte provenant de la maison de Jean d'Alibert à Orléans";;"vers 1550";"OA 6981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460600;"La ville d’Orléans à Nicolas Gérardin, 1818";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460789;"La ville d’Orléans à Nicolas Gérardin, 1818";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022310;"Projet pour l'adresse du roi : encadrement avec armoiries et allégories";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7030, Recto; Inv. français, t. XIII B 1424; vol.21, p.332";"Département des Arts graphiques"
cl010101278;"Terrine (service Penthièvre-Orléans)";"Balzac, Edme-Pierre";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 11363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117069;"Pot à oille du service Penthièvre-Orléans (associé à INV 75.7.1, 3, 4)";"Odiot, Jean-Baptiste-Claude";"1821 / 1827  (2e quart du XIXe siècle)";"INV 75 -7 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117412;"Salière du service Penthièvre-Orléans";"Durant, Antoine-Sébastien";"1758 / 1759  (Milieu du XVIIIe siècle)";"OA 10412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117227;"Couvre-plat du service ""Penthièvre-Orléans"" (associé à INV 75.7.2, 3, 4)";"Durant, Antoine-Sébastien";"1750 / 1756  (Milieu du XVIIIe siècle)";"INV 75 -7 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536316;"Coupes et détails de la maison "" D'Agnès Sorel"" rue de Tabourg à Orléans";"SOUDAIN Alexandre Marie";;"8282 C/ Recto; 7283 / 204";"Département des Arts graphiques"
cl010104425;"Sceau de lieutenance générale du royaume";Anonyme;1830;"MS 198; INV 6755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482634;"Tasse du déjeuner des Portraits de la famille royale et des Vues de Neuilly : Ferdinand-Philippe d’Orléans (1810-1842)";"Manufacture de Sèvres ; Moriot, Nicolas-Marie ; Barre, Jean Jacques";"1835 / 1837  (1ère moitié du XIXe siècle)";RFML.OA.2021.12.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114799;"Couteau à dessert à deux lames";;"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100676;"Couteau à dessert";"Molle, Louis";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118054;"Paire de couteaux à dessert";"Molle, Louis";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482635;"Tasse du déjeuner des Portraits de la famille royale et des Vues de Neuilly : Clémentine d’Orléans (1817-1907)";"Barre, Jean Jacques ; Moriot, Nicolas-Marie ; Manufacture de Sèvres";"1835 / 1837  (1ère moitié du XIXe siècle)";RFML.OA.2021.12.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
