ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275678;"Dionysos chez Icarios";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1606; MR 719; N 1375";"Département des Antiquités grecques, étrusques et romaines"
cl010288177;"Dionysos chez Icarios";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4058";"Département des Antiquités grecques, étrusques et romaines"
cl010270875;"Tirage d’un relief avec une dédicace de thiase dionysiaque";;;"Gy 0440";"Département des Antiquités grecques, étrusques et romaines"
cl010301374;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.i";"Département des Antiquités grecques, étrusques et romaines"
cl010301375;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.j";"Département des Antiquités grecques, étrusques et romaines"
cl010301366;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301367;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301373;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.h";"Département des Antiquités grecques, étrusques et romaines"
cl010301368;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301369;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301370;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301372;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.g";"Département des Antiquités grecques, étrusques et romaines"
cl010271246;"Vase de Pise ou de Campo Santo";;;"Gy 0953";"Département des Antiquités grecques, étrusques et romaines"
cl010271216;"vase de pise";;;"Gy 0901";"Département des Antiquités grecques, étrusques et romaines"
