ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020587178;"Planche IX. La chambre de rhétorique « Branche d'Olivier »";"Abraham de Bruyn";1582;"L 126 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010271128;"Tirage d'une plaque de la frise du Parthénon représentant des porteurs de rameaux d'olivier (thallophores)";;;"Gy 0758";"Département des Antiquités grecques, étrusques et romaines"
cl020523565;"Les Armes de France entre une palme et une branche d'olivier. Vignette ovale";Anonyme;1706;"2550 C/ Recto";"Département des Arts graphiques"
cl020590276;"Médaille pour Louis XIII : revers, Pallas tend une branche d'olivier au jeune Apollon";"Le Clerc, Sébastien";;"L 84 LR/2585 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010276614;inscription;;"-66 / -2  (2e quart Ie s. av. J.-C. ; 4e quart Ie s. av. J.-C.)";"MNB 703; Ma 2799";"Département des Antiquités grecques, étrusques et romaines"
cl010098111;"Pendentif : une colombe tenant un rameau d'olivier et un phylactère";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 2319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271526;"tête de Bénévent";;;"Gy 1443";"Département des Antiquités grecques, étrusques et romaines"
cl010501981;"Tétradrachme d'argent athénien";;"-500 / -400  (Ve s. av. J.-C.)";1973.1.89;"Département des Antiquités grecques, étrusques et romaines"
cl010271133;"Tirage de la tête dite ""de Bénévent""";;;"Gy 0764";"Département des Antiquités grecques, étrusques et romaines"
cl010256155;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1915; MNC 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010256156;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1916; MNC 1973";"Département des Antiquités grecques, étrusques et romaines"
cl010274645;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 651; Cp 1049";"Département des Antiquités grecques, étrusques et romaines"
cl020620578;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de branche de cerisier en fleur, probablement pour le frontispice de « L'Orient et les Tropiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55115, Recto";"Département des Arts graphiques"
cl010297623;skyphos;;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 12814.2";"Département des Antiquités grecques, étrusques et romaines"
