ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009779;"momie de chien ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2894; LP 2482 ?; Linckh n°75 ?";"Département des Antiquités égyptiennes"
cl010338710;"momie de chien";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 13406; CM 389; D.961.2.137";"Département des Antiquités égyptiennes"
cl010034445;"momie de chien momie d'animal en gaine à tête dégagée";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 18849; MG 1340";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028688;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13047; CM 32";"Département des Antiquités égyptiennes"
cl010025548;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2620; N 2623; Champollion n°49";"Département des Antiquités égyptiennes"
cl010522196;"pseudo-momie ; masque de momie";;"-30 / 395  (époque romaine)";"E 8-8";"Département des Antiquités égyptiennes"
cl010522194;"pseudo-momie ; masque de momie";;"-30 / 395  (époque romaine)";"E 8-6";"Département des Antiquités égyptiennes"
cl010522195;"pseudo-momie ; masque de momie";;"-30 / 395  (époque romaine)";"E 8-7";"Département des Antiquités égyptiennes"
cl010017118;"masque de momie";;"0 / 99  (Haut Empire)";"E 12576";"Département des Antiquités égyptiennes"
cl010021274;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"Durand n°2012";"Département des Antiquités égyptiennes"
cl010031212;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 3859";"Département des Antiquités égyptiennes"
cl010338389;"masque de momie";;"-30 / 395 (?)  (époque romaine [?])";"ME 1441; G 318";"Département des Antiquités égyptiennes"
cl010003630;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"AF 13683";"Département des Antiquités égyptiennes"
cl010021260;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 3; Durand n°2013";"Département des Antiquités égyptiennes"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
cl010011672;"Sarcophage de Dioskouridès";;"-180 / -145  (Ptolémée VI Philométor)";"D 40; E 83; N 353; Clot bey C 1 n°1";"Département des Antiquités égyptiennes"
cl010002238;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395 (?)  (époque romaine [?])";"AF 13685; 398";"Département des Antiquités égyptiennes"
cl010020142;"cercueil momiforme";;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 11296";"Département des Antiquités égyptiennes"
cl010202471;"élément de cercueil";;"-30 / 395  (époque romaine)";"E 25349";"Département des Antiquités égyptiennes"
cl010026474;"intaille ; chaton de bague";;"-30 / 395  (époque romaine)";"AF 2427; E 7654 ?";"Département des Antiquités égyptiennes"
cl020530462;"Momie et détails de crocodile, de serpent et de chien.";LAMBERT;;"4683 C/ Recto";"Département des Arts graphiques"
cl010337628;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-30 / 395  (époque romaine)";"E 33805";"Département des Antiquités égyptiennes"
cl010020982;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 12188 A";"Département des Antiquités égyptiennes"
cl010003114;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 B";"Département des Antiquités égyptiennes"
cl010420984;"cercueil momiforme";;"-870 / -745  (XXIIe dynastie thébaine ; Ousermaâtrê Takélot III)";"BMO 17; D2017.1.1";"Département des Antiquités égyptiennes"
cl010012250;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2217; N 2765 A; Clot bey C 21 V n°12";"Département des Antiquités égyptiennes"
cl010426644;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f06";"Département des Antiquités égyptiennes"
cl010014507;"parure de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18939; MG 1430; D 78.5.3";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010030942;"élément de cercueil";;"-1295 / -1069  (époque ramesside)";"E 13304; CM 288";"Département des Antiquités égyptiennes"
cl010052327;"parure de cartonnage ; plaque abdominale de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 18941; MG 1432";"Département des Antiquités égyptiennes"
cl010028343;"cercueil momiforme";;"-332 / -30  (époque ptolémaïque)";"E 7821; AF 6552";"Département des Antiquités égyptiennes"
cl010037977;"cercueil momiforme";;"-30 / 395  (époque romaine)";"E 12056; IFT-3";"Département des Antiquités égyptiennes"
cl010002882;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4055";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010335890;"parure de cartonnage";;"-664 / -332 (?)  (Basse Époque)";"ME 258 ?; D.890.1.26; 340";"Département des Antiquités égyptiennes"
cl010026332;"stèle cintrée";;"0 / 99  (époque romaine)";"B 42; N 145; Salt n°3700";"Département des Antiquités égyptiennes"
cl010028224;"stèle rectangulaire à fronton";;"100 / 200  (époque romaine)";"AF 11686; EG 23";"Département des Antiquités égyptiennes"
cl010009371;"coffre à canopes carré à corniche et traîneau ; coffre à canopes à 4 compartiments";;"-1550 / -1069  (Nouvel Empire ; époque ramesside)";"N 2681; Salt n°3295 ?; Champollion S. 55";"Département des Antiquités égyptiennes"
cl010037970;linceul;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 12870 B";"Département des Antiquités égyptiennes"
cl010003518;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110";"Département des Antiquités égyptiennes"
cl010003251;"papyrus funéraire";;"-30 / 200 (?)  (époque romaine [?])";"E 18962; MG 1453; Anastasi n°1049";"Département des Antiquités égyptiennes"
cl010010859;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"N 2644; Durand n°295 ?";"Département des Antiquités égyptiennes"
cl010029518;"stèle rectangulaire à corniche";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"C 128; N 279";"Département des Antiquités égyptiennes"
cl010005922;"couteau d'embaumeur";;"-1550 / -1069  (Nouvel Empire)";"N 2116; LP 317";"Département des Antiquités égyptiennes"
cl010003451;"papyrus funéraire";;"-332 / 395 (?)  (époque romaine ; époque ptolémaïque [?])";"N 3147";"Département des Antiquités égyptiennes"
cl010340840;"cercueil momiforme mains cachées";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 2629; N 2634";"Département des Antiquités égyptiennes"
cl010008870;"pectoral ; plaquette";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 4923; AF 2290";"Département des Antiquités égyptiennes"
cl010014420;"vase canope";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 3001; Durand n°105-108; Révillout n°807";"Département des Antiquités égyptiennes"
cl010031123;"cercueil rectangulaire";;"-332 / -30  (époque ptolémaïque)";"E 12059 A";"Département des Antiquités égyptiennes"
cl010006279;masque-plastron;;"250 / 299  (époque romaine)";"E 20359; MG 2860";"Département des Antiquités égyptiennes"
cl010026468;"cercueil rectangulaire";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 14544";"Département des Antiquités égyptiennes"
cl010028726;"cercueil momiforme";;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"E 3987; D.86.2.24";"Département des Antiquités égyptiennes"
cl010028753;"cercueil momiforme";;"-943 / -716  (époque libyenne)";"N 2579";"Département des Antiquités égyptiennes"
cl010017861;masque-plastron;;"0 / 99  (Haut Empire)";"E 13014";"Département des Antiquités égyptiennes"
cl010017330;masque-plastron;;"100 / 199  (Haut Empire)";"N 2878 B";"Département des Antiquités égyptiennes"
cl010021242;masque-plastron;;"100 / 199  (Haut Empire)";"N 2878 A";"Département des Antiquités égyptiennes"
cl010027591;"cercueil momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2580";"Département des Antiquités égyptiennes"
cl010037408;"masque-plastron à dosseret";;"-30 / 395  (époque romaine)";"AF 12705";"Département des Antiquités égyptiennes"
