ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020221846;"Deux enfants près d'une louve ; tête de louve";"Chassériau, Théodore";;"RF 25331, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020001107;"La Louve allaitant Romulus et Remus";"Peruzzi, Baldassare";;"INV 608, Recto; NIII 588; MA 580; vol.1, p.108";"Département des Arts graphiques"
cl010270683;"Tirage de la statue de la ""Louve du Capitole"", ou ""Groupe du Lupercal""";;;"Gy 0192";"Département des Antiquités grecques, étrusques et romaines"
cl020220767;"La Louve avec Romulus et Rémus";"Chassériau, Théodore";;"RF 24499, Recto; vol.25, p.106";"Département des Arts graphiques"
cl020573651;"Etude de la Louve romaine";"DENIS Maurice";1916;"RF 54562, 27";"Département des Arts graphiques"
cl020204994;"La Louve allaitant Romulus et Remus";"ANONYME ITALIEN fin XVIIè s";;"INV 17523, Recto; NIII 19489; MA 12543; vol.7, p.391";"Département des Arts graphiques"
cl020224798;"Romulus et Remus avec la louve";"Chassériau, Théodore";;"RF 26221, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020101717;"La Louve nourrissant Romulus et Remus";"Zuccaro, Federico";;"INV 4468, Recto; NIII 2870; MA 2738; vol.2, p.251";"Département des Arts graphiques"
cl020017124;"La louve allaitant Romulus et Remus";"David, Jacques-Louis";;"RF 4506, 85; vol.20, p.241";"Département des Arts graphiques"
cl020017125;"La louve allaitant Romulus et Remus";"David, Jacques-Louis";;"RF 4506, 86; vol.20, p.241";"Département des Arts graphiques"
cl020224799;"Louve allaitant un enfant";"Chassériau, Théodore";;"RF 26222, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020001959;"Frise : enfants jouant avec une louve et une lionne";"MICHELE DA LUCCA";;"INV 1326.A, Recto; NIII 634; MA 623; vol.1, p.208";"Département des Arts graphiques"
cl020139896;"La Littérature avec un hibou ; l'Histoire avec une louve";"Chapu, Henri";;"RF 23183, 79; vol.24, p.441";"Département des Arts graphiques"
cl020105156;"La louve nourrissant Romulus et Rémus";"ANONYME ITALIEN XVIIè s";;"INV 14858, Recto; NIII 31964; vol.6, p.500";"Département des Arts graphiques"
cl010091731;"La louve allaitant Romulus et Remus";Italie;"1585 / 1600  (Fin du XVIe siècle)";"MR 1649";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020001958;"Frise : enfants jouant avec une louve et une lionne qui allaite l'un deux";"MICHELE DA LUCCA";;"INV 1326, Recto; NIII 634; MA 623; vol.1, p.208";"Département des Arts graphiques"
cl020121236;"La louve romaine allaitant Romulus et Rémus";"David, Jacques-Louis";;"RF 9137, 21; vol.22, p.352";"Département des Arts graphiques"
cl010115752;"Assiette : Romulus et Remus allaités par la louve";"Peintre d'Enée en Italie";"vers 1530";"OA 1690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020103663;"La lettre R ornée d'un ange couronnant la Louve romaine";"ANONYME ITALIEN XVIIè s";;"INV 13431, Recto; NIII 20401; MA 12550; vol.6, p.235";"Département des Arts graphiques"
cl010272874;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3453";"Département des Antiquités grecques, étrusques et romaines"
cl010271562;"statue en buste";;;"Gy 1500";"Département des Antiquités grecques, étrusques et romaines"
