ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117359;"Pot à sucre ""Bouret"" (couvercle manquant)";"Manufacture de Sèvres";1777;"OA 12440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114695;"Gobelet (pied manquant) à décor à l’antique";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 1978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010038075;vase;;;"AF 12514";"Département des Antiquités égyptiennes"
cl010020492;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7419";"Département des Antiquités égyptiennes"
cl010037303;coffre;;"-2195 / -1670 (?)  (Première Période intermédiaire [?] ; Moyen Empire [?])";"E 32226";"Département des Antiquités égyptiennes"
cl010081403;amphore;;"-3100 / -2700  (époque thinite)";"E 21910 ?; E 21911 ?; MG 4411";"Département des Antiquités égyptiennes"
cl010010764;"coffre à canopes à 4 compartiments ; coffre à canopes carré ; coffre à canopes à couvercle bombé";;"-1862 / -1786  (fin XIIe dynastie)";"E 17108";"Département des Antiquités égyptiennes"
cl010024040;flacon;;"500 / 699  (époque byzantine)";"AF 7695";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038184;"vase miniature";;"-664 / -332 (?)  (Basse Époque)";"N 1766; E 329 A; X 5354; Clot bey C 22 n° 274";"Département des Antiquités égyptiennes"
cl010008197;flacon;;"-2365 / -2195  (VIe dynastie)";"N 1182 O";"Département des Antiquités égyptiennes"
cl010037301;coffret;;"-2033 / -1670  (Moyen Empire)";"E 32224";"Département des Antiquités égyptiennes"
cl010038066;"vase miniature";;"-664 / -332 (?)  (Basse Époque)";"N 1766; E 329 E; X 5346; Clot bey C 22 n° 278";"Département des Antiquités égyptiennes"
cl010343939;vase;;;D.961.2.352;"Département des Antiquités égyptiennes"
cl010042927;gargoulette;;"395 / 641 (?)  (époque byzantine [?])";"AF 7578";"Département des Antiquités égyptiennes"
cl010004867;cratère;;"0 / 99  (Haut Empire)";"E 22586; Curtis n°87";"Département des Antiquités égyptiennes"
cl010050975;pyxide;;"395 / 641  (époque byzantine)";"AF 13826";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051245;"jarre à épaule";;"100 / 299  (Bas Empire ; Haut Empire)";"AF 13363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043102;pyxide;;"395 / 641  (époque byzantine)";"AF 6285; X 5332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009354;bouteille;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 22609; Curtis n°110";"Département des Antiquités égyptiennes"
cl010016161;pot;;"-1550 / -1069  (Nouvel Empire)";"E 3104; Anastasi n°951";"Département des Antiquités égyptiennes"
cl010008382;pot;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 17236";"Département des Antiquités égyptiennes"
cl010021901;flacon;;"-30 / 395 (?)  (époque romaine [?])";"E 12457";"Département des Antiquités égyptiennes"
cl010006070;"sarcophage de faucon ; figurine";;"-664 / -332  (Basse Époque)";"E 19945; MG 2446";"Département des Antiquités égyptiennes"
cl010008443;"coupe carénée";;"-1550 / -1069  (Nouvel Empire)";"E 27142";"Département des Antiquités égyptiennes"
cl010038179;"alabastron à base plate";;"-30 / 395 (?)  (époque romaine [?])";"AF 876; AF 5242; X 3723";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340908;situle;;"-664 / -525 (?)  (XXVIe dynastie)";"AF 407";"Département des Antiquités égyptiennes"
cl010030368;"coffret funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 2696; Salt n°3308";"Département des Antiquités égyptiennes"
cl020136020;"Esquisse de trois figures, sur un fond hachuré";"Chapu, Henri";;"RF 23089, 67; vol.24, p.434";"Département des Arts graphiques"
cl010028861;"vase ; jarre";;"100 / 299  (époque romaine)";"E 30223";"Département des Antiquités égyptiennes"
cl020562567;"Paysage avec arbres au fond longeant un champ";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 4; vol.33, p.177";"Département des Arts graphiques"
cl010037428;"étui à kohol";;"-30 / 395 (?)  (époque romaine [?])";"E 336 A; N 1481; X 3698; Clot bey C 22 n° 308; IC 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042710;pyxide;;"130 / 599  (époque romaine ; époque byzantine)";"AF 1119; X 5395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020137257;"Vue d'un chemin, avec un château dans le fond";"Chapu, Henri";;"RF 23120, 56; vol.24, p.436";"Département des Arts graphiques"
cl010009844;"vase à onguent";;"-1279 / -1213  (Ramsès II)";"N 465; IM 4962; S 1026";"Département des Antiquités égyptiennes"
cl010048812;boîte;;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 6647";"Département des Antiquités égyptiennes"
cl010035911;"coffret funéraire";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire)";"E 20801 ?; MG 3302";"Département des Antiquités égyptiennes"
cl010043008;vase;;"200 / 399  (Bas Empire)";"AF 7700";"Département des Antiquités égyptiennes"
cl010049182;"boîte cylindrique";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 24003; OT 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042707;pyxide;;"395 / 641  (époque byzantine)";"AF 884; X 5393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010028345;"cercueil momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"AF 9591";"Département des Antiquités égyptiennes"
cl010043904;amphorette;;"200 / 399  (époque romaine ; époque byzantine)";"AF 12461";"Département des Antiquités égyptiennes"
cl010044342;amphore;;"100 / 199  (Haut Empire)";"E 12605";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020563243;"Paysage avec arbres au premier plan et colline au fond";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 1; vol.33, p.219";"Département des Arts graphiques"
cl020122201;"Campement dans une plaine ; fond de ville et montagne";"Delacroix, Eugène";;"RF 9154, 22; vol.22, p.356";"Département des Arts graphiques"
cl010018399;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 19910; MG 2411";"Département des Antiquités égyptiennes"
cl010042113;vase;;"200 / 399  (Bas Empire)";"AF 4711; X 3173";"Département des Antiquités égyptiennes"
cl010252836;lécythe;"peintre des roseaux";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 3289";"Département des Antiquités grecques, étrusques et romaines"
cl020563005;"Paysage avec allée d'arbres à gauche et maisons dans le fond";"Hugues, Jean-Baptiste";;"RF 51952, 9; vol.33, p.206";"Département des Arts graphiques"
cl010009578;"pot ; boîte à couvercle pivotant";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1765; CC 243 ?; Champollion n°68";"Département des Antiquités égyptiennes"
cl020227859;"Général blessé tombant de son cheval, dans le fond une bataille";"Philippoteaux, Félix";;"RF 28584, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020562917;"Paysage avec des maisons au fond, sur un chemin de terre. Traits d'encadrement";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 20; vol.33, p.199";"Département des Arts graphiques"
cl020121358;"Arbre sur un talus, et au fond, à droite, une église";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 29; vol.22, p.352";"Département des Arts graphiques"
cl020145635;"Paysage de plaine avec une maison à droite, et fond de collines";"Benouville, Achille";;"RF 38841, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020229105;"Maisons à flanc de colline avec une falaise dans le fond: Veules";"BERTON Armand";;"RF 39128, 32; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020562605;"Projet pour une fontaine et autre projet pour une fontaine sur fond d'arcades";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 42; vol.33, p.179";"Département des Arts graphiques"
