ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003747;"Sénèque dans le bain, vu à mi-corps, tourné vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6891, Recto; NIII 6111; MA 5688; vol.4, p.11";"Département des Arts graphiques"
cl020031249;"Mort de Sénèque";"ANONYME FRANCAIS XVIIIè s";;"RF 29316, Recto; vol.26, p.7";"Département des Arts graphiques"
cl020035080;"Sénèque se fait ouvrir les veines";"PIOT René";"vers 1930";"RF 31324, Recto; Inv. français, t. XIII B 1570; vol.26, p.315";"Département des Arts graphiques"
cl020106329;"Mort de Sénèque";"ANONYME FLAMAND XVIIè s";;"INV 21683, Recto; NIII 20598; MA 12552; Flamands F 1604; vol.9, p.168";"Département des Arts graphiques"
cl020122705;"Etudes de personnages, dont un groupe dans un pendentif";"Delacroix, Eugène";;"RF 9397, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122709;"Etudes de personnages, dont un groupe dans un pendentif";"Delacroix, Eugène";;"RF 9401, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122725;"Feuille d'études avec trois personnages dans un pendentif";"Delacroix, Eugène";;"RF 9416, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020202383;"Sénèque se donnant la mort";"ANONYME ITALIEN fin XVIIè s";;"INV 15200, Recto; NIII 16434; MA 12524; vol.7, p.30";"Département des Arts graphiques"
cl020205099;"La mort de Sénèque";"MOLINARI Antonio";;"INV 17622, Recto; NIII 19661; MA 12544; vol.7, p.405";"Département des Arts graphiques"
cl020213356;"La mort de Sénèque";"LA MONCE Ferdinand de";;"INV 27529.TER, Recto; NIII 8477; MA 7956; vol.11, p.309";"Département des Arts graphiques"
cl020214177;"Tête de Sénèque, de face";"Le Brun, Charles";;"INV 28277, Recto; NIII 11334; MA 10421; Guiffrey et Marcel G 6549; vol.11, p.428";"Département des Arts graphiques"
cl020214178;"Tête de Sénèque, de profil";"Le Brun, Charles";;"INV 28277.BIS, Recto; NIII 11334; MA 10421; Guiffrey et Marcel G 6549; vol.11, p.428";"Département des Arts graphiques"
cl020214179;"Deux têtes de Sénèque";"Le Brun, Charles";;"INV 28278, Recto; NIII 11335; MA 10421; Guiffrey et Marcel G 6550; vol.11, p.428";"Département des Arts graphiques"
cl020214180;"Deux têtes de Sénèque";"Le Brun, Charles";;"INV 28279, Recto; NIII 11336; MA 10422; Guiffrey et Marcel G 6551; vol.11, p.428";"Département des Arts graphiques"
cl020217726;"Homme nu tourné vers la gauche et tenant un bassin";"Delacroix, Eugène";;"RF 9989, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020599208;"Néron et Sénèque dans un encadrement rocaille";"NILSON Johann Esaias";;"RF 55295, Recto";"Département des Arts graphiques"
