ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010177896;"élément de cuirasse";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3979; GTZ 214";"Département des Antiquités orientales"
cl010177889;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3972; GTZ 169";"Département des Antiquités orientales"
cl010177863;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3959; GTZ 160";"Département des Antiquités orientales"
cl010177892;hache;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3975; GTZ 172";"Département des Antiquités orientales"
cl010177887;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3970; GTZ 159";"Département des Antiquités orientales"
cl010177888;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3971; GTZ 171";"Département des Antiquités orientales"
cl010177884;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3967; GTZ 131";"Département des Antiquités orientales"
cl010177864;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3960; GTZ 79";"Département des Antiquités orientales"
cl010177905;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3988; GTZ 181";"Département des Antiquités orientales"
cl010177890;hache;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3973; GTZ 163";"Département des Antiquités orientales"
cl010177859;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3955; GTZ 110";"Département des Antiquités orientales"
cl010178705;"hache miniature";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4816; SB 3974; GTZ 167";"Département des Antiquités orientales"
cl010177901;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3984; GTZ 174";"Département des Antiquités orientales"
cl010177854;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3950; GTZ 81";"Département des Antiquités orientales"
cl010177913;ceinture;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3996; GTZ 215";"Département des Antiquités orientales"
cl010177912;plaque;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3995; GTZ 202";"Département des Antiquités orientales"
cl010177853;"masse d'armes";;;"SB 3949; GTZ 78";"Département des Antiquités orientales"
cl010177906;lampe;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3989; GTZ 183";"Département des Antiquités orientales"
cl010178702;hache;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3976; SB 4813; GTZ 185";"Département des Antiquités orientales"
cl010120756;"masse d'armes";;"-1300 / -1200  (Médio-élamite)";"SB 3944; GTZ 66";"Département des Antiquités orientales"
cl010177904;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3987; GTZ 180";"Département des Antiquités orientales"
cl010177902;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3985; GTZ 175";"Département des Antiquités orientales"
cl010177903;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3986; GTZ 176";"Département des Antiquités orientales"
