ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010029515;"stèle cintrée ; stèle à trois registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"E 20002; Moret C 12; MG 2503; Barrois n° 11 (vente de 1862)";"Département des Antiquités égyptiennes"
cl010025369;naos;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"E 20909 A; MG 3410";"Département des Antiquités égyptiennes"
cl010023876;"Stèle de Nebsouménou";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"E 20150; Moret C 7; MG 2651";"Département des Antiquités égyptiennes"
cl010022745;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 308; E 13050; Thédenat-Duvent n°83; CM 35";"Département des Antiquités égyptiennes"
cl010024841;"stèle cintrée ; stèle à deux registres";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"C 193; E 3294; Anastasi n°88";"Département des Antiquités égyptiennes"
cl010022851;"Stèle de Intef et Minhetep";;"-1786 / -1757 (?)  (début XIIIe dynastie)";"C 27; N 181";"Département des Antiquités égyptiennes"
cl010025309;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"E 3136; C 182; Anastasi n°48";"Département des Antiquités égyptiennes"
cl010025370;naos;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"E 20909 B; MG 3410";"Département des Antiquités égyptiennes"
cl010025385;"Stèle de Sénès-Imenâa";;"-1963 / -1862  (début XIIe dynastie ; Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 197; E 3125; AF 68; Anastasi n°73";"Département des Antiquités égyptiennes"
cl010022059;"stèle cintrée ; stèle à trois registres";;"-1757 / -1712  (milieu XIIIe dynastie ; Sékhemrê-Séouadjtaouy Sobekhotep ; Khâsékhemrê Néferhotep I)";"C 206; E 3905";"Département des Antiquités égyptiennes"
cl010022813;"Stèle de Sénouséret";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"C 7; N 161";"Département des Antiquités égyptiennes"
cl010341204;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 20164; MG 4500; MG 2665; 934; 1969-144; Moret C 14";"Département des Antiquités égyptiennes"
cl010022853;"Stèle de Iatib";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 29; N 183";"Département des Antiquités égyptiennes"
cl010341223;"stèle cintrée";;"-1757 / -1712  (milieu XIIIe dynastie)";"N 1621; I.E. 525; G 302";"Département des Antiquités égyptiennes"
cl010341195;"stèle cintrée ; stèle à deux registres";;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie)";"E 20154; MG 2655; Moret C 33";"Département des Antiquités égyptiennes"
cl010022791;"stèle cintrée ; stèle à deux registres";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"C 254; E 3470; Fould n°15";"Département des Antiquités égyptiennes"
cl010022907;"Stèle de Sasebek";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 145; C 253; N 294; AF 65 ?; Drovetti n°334";"Département des Antiquités égyptiennes"
cl010022809;"Stèle de Méry";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 3; N 157; Drovetti n°430";"Département des Antiquités égyptiennes"
cl010022923;"Stèle de Sénebimény";;"-1786 / -1650  (XIIIe dynastie)";"C 189; E 3131; AF 101 ?; Anastasi n°74";"Département des Antiquités égyptiennes"
cl010025384;"Stèle d'Iouy";;"-1757 / -1712  (milieu XIIIe dynastie)";"N 290; C 139; LP 1811; Thédenat-Duvent n°24";"Département des Antiquités égyptiennes"
cl010022802;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 302; E 13055; Thédenat-Duvent n°80; CM 40";"Département des Antiquités égyptiennes"
cl010021631;"stèle cintrée ; stèle à un registre";;"-1757 / -1686  (milieu XIIIe dynastie ; fin XIIIe dynastie)";"E 17404";"Département des Antiquités égyptiennes"
cl010022092;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"C 211; E 3121; Anastasi n°52";"Département des Antiquités égyptiennes"
cl010022896;"stèle cintrée ; stèle à un registre";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"C 110; N 261";"Département des Antiquités égyptiennes"
cl010024880;"stèle cintrée ; stèle à un registre";;"-1786 / -1686 (?)  (XIIIe dynastie)";"E 13064; Thédenat-Duvent n°87; CM 49";"Département des Antiquités égyptiennes"
cl010025317;"stèle cintrée ; stèle à un registre";;"-299 / -200  (époque ptolémaïque)";"C 117; N 268; AF 35; CC 458";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010025433;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 8401";"Département des Antiquités égyptiennes"
cl010029439;stèle;;"-1757 / -1712  (milieu XIIIe dynastie)";"C 246; E 3460; Fould n°9";"Département des Antiquités égyptiennes"
cl010341226;"stèle cintrée ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"E 20162; MG 2663; 1969-134; EG 2242; Moret C 13";"Département des Antiquités égyptiennes"
cl010021467;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 17403";"Département des Antiquités égyptiennes"
cl010022858;"stèle carrée ; stèle à un registre";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 34; N 188";"Département des Antiquités égyptiennes"
cl010022870;"stèle cintrée ; stèle à un registre";;"-1525 / -1505  (Amenhotep I)";"C 47; N 201";"Département des Antiquités égyptiennes"
cl010024981;"stèle cintrée ; stèle à un registre";;"-1963 / -1786  (XIIe dynastie)";"C 188; E 3288; Anastasi n°71";"Département des Antiquités égyptiennes"
cl010025358;"Stèle de Hori";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 20150 BIS; Moret C 9; MG 2651 BIS";"Département des Antiquités égyptiennes"
cl010022651;"stèle cintrée ; stèle à un registre";;"-664 / -595  (début XXVIe dyn)";"E 20091; MG 2592; Anastasi n°95";"Département des Antiquités égyptiennes"
cl010022747;"Stèle de Nakhti-Réhouséneb";;"-1786 / -1650  (XIIIe dynastie)";"C 314; Thédenat-Duvent n°21";"Département des Antiquités égyptiennes"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010021466;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 17402";"Département des Antiquités égyptiennes"
cl010021760;"stèle cintrée ; stèle à un registre";;"-1963 / -1862  (début XIIe dynastie)";"C 290; Thédenat-Duvent n°73; CM 34; E 13049";"Département des Antiquités égyptiennes"
cl010022521;"stèle cintrée ; stèle à un registre";;"-1712 / -1686  (fin XIIIe dynastie)";"C 236; E 5613";"Département des Antiquités égyptiennes"
cl010022868;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 45; N 199";"Département des Antiquités égyptiennes"
cl010022922;"stèle cintrée ; stèle à un registre";;"-1963 / -1786  (XIIe dynastie)";"C 187; E 3114; Anastasi n°60";"Département des Antiquités égyptiennes"
cl010022928;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie ; Khâsékhemrê Néferhotep I)";"C 199; E 3140; Anastasi n°46";"Département des Antiquités égyptiennes"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl010025967;"stèle cintrée ; stèle à un registre";;"-380 / -300 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20341; MG 2842";"Département des Antiquités égyptiennes"
cl010022880;"stèle rectangulaire ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 184; E 3120; Anastasi n°51";"Département des Antiquités égyptiennes"
cl010019469;"stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"E 14328";"Département des Antiquités égyptiennes"
cl010028956;"relief mural";;"-1330 / -1321  (Toutânkhamon)";"B 56; E 11273";"Département des Antiquités égyptiennes"
cl010027327;vase;;"-1299 / -800  (Troisième Période intermédiaire ; époque ramesside)";"E 11018; Amélineau n°1";"Département des Antiquités égyptiennes"
cl010025404;"stèle à deux registres";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 11681";"Département des Antiquités égyptiennes"
cl010010859;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"N 2644; Durand n°295 ?";"Département des Antiquités égyptiennes"
cl010028873;"relief mural";;"-1330 / -1321  (Toutânkhamon)";"B 57; E 11274";"Département des Antiquités égyptiennes"
cl010021832;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"E 16292";"Département des Antiquités égyptiennes"
cl010024388;"stèle fausse porte";;"-2620 / -2590 (?)  (Snéfrou)";"E 11286";"Département des Antiquités égyptiennes"
cl010022522;"stèle cintrée ; stèle à trois registres";;"-1963 / -1786  (XIIe dynastie)";"C 237; E 8025";"Département des Antiquités égyptiennes"
cl010028699;"stèle rectangulaire";;"-1862 / -1786  (fin XIIe dynastie)";"C 173; E 3123; Anastasi n°32";"Département des Antiquités égyptiennes"
cl010022528;"stèle rectangulaire ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 245; E 10526";"Département des Antiquités égyptiennes"
cl010021111;stèle;;"-1279 / -1213  (Ramsès II)";"E 12685";"Département des Antiquités égyptiennes"
cl010007066;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire)";"N 1764; AF 2871; LP 341; OT 194";"Département des Antiquités égyptiennes"
cl010002810;"papyrus magique";;"-1069 / -943 (?)  (XXIe dynastie)";"N 3102 A; Drovetti n°71";"Département des Antiquités égyptiennes"
cl010025303;"stèle rectangulaire ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"C 196; E 3113; Anastasi n°27";"Département des Antiquités égyptiennes"
cl010005699;amulette;;"-664 / -525 (?)  (XXVIe dynastie)";"E 22686; Curtis n°187";"Département des Antiquités égyptiennes"
cl010052339;"parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 19618; MG 2119";"Département des Antiquités égyptiennes"
cl010024582;"relief mural ; bloc de paroi";;"-760 / -655  (XXVe dynastie)";"E 27208";"Département des Antiquités égyptiennes"
cl010013648;"perle en demi olive";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 2771; N 807; Clot bey C 33 n°43";"Département des Antiquités égyptiennes"
cl010027066;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 17828; MG 319";"Département des Antiquités égyptiennes"
cl010031407;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 11922";"Département des Antiquités égyptiennes"
cl010028992;"scarabée ajouré";;;"E 3897";"Département des Antiquités égyptiennes"
cl010009013;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 16373";"Département des Antiquités égyptiennes"
cl010032939;"enveloppe de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 10479";"Département des Antiquités égyptiennes"
cl010021648;"Stèle de Tchia";;"-1279 / -1213  (Ramsès II)";"E 7717";"Département des Antiquités égyptiennes"
cl010022876;"stèle rectangulaire ; stèle à quatre registres";;"-1963 / -1862  (début XIIe dynastie)";"C 179; E 3124; Anastasi n°59 bis";"Département des Antiquités égyptiennes"
cl010025084;"sceau à anneau ; sceau de la nécropole";;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 22169; MG 4670";"Département des Antiquités égyptiennes"
cl010025961;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13065; Thédenat-Duvent n°61; CM 50";"Département des Antiquités égyptiennes"
cl010022523;"Stèle d'Imény";;"-1862 / -1786  (fin XIIe dynastie)";"C 238; E 8024";"Département des Antiquités égyptiennes"
cl010002863;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083; N 3194 A; Drovetti n°1 ou 2 ?";"Département des Antiquités égyptiennes"
cl010019540;"stèle cintrée ; stèle biface";;"-943 / -731  (XXIIe dynastie)";"IM 2660; Cat. 88";"Département des Antiquités égyptiennes"
cl010030295;"relief mural ; bloc de paroi";;"-1327 / -1295  (fin XVIIIe dynastie)";"B 50; N 152; N 5414; E 3028; IM 3696";"Département des Antiquités égyptiennes"
cl010027219;scarabée;;;"E 14769";"Département des Antiquités égyptiennes"
cl010038632;"linceul peint";;"200 / 300  (époque romaine)";"AF 2826 D";"Département des Antiquités égyptiennes"
cl010018634;"relief mural ; obélisque";;"200 / 299  (époque romaine)";"B 46; N 148; MR 26";"Département des Antiquités égyptiennes"
cl010340896;situle;;"-664 / -332  (Basse Époque)";"E 4816; ME 41";"Département des Antiquités égyptiennes"
cl010026516;"stèle rectangulaire ; stèle à trois registres";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 177; E 3139; Anastasi n°41";"Département des Antiquités égyptiennes"
cl010018487;"situle à fond floral";;"-760 / -655  (XXVe dynastie)";"N 915 D";"Département des Antiquités égyptiennes"
cl010005956;"pendentif ; plaquette";;"-664 / -610  (Ouahibrê Psammétique I)";"N 636; Salt n°1885";"Département des Antiquités égyptiennes"
cl010024649;"stèle cintrée ; stèle à trois registres";;"-1153 / -1147 (?)  (Ramsès IV)";"E 17227";"Département des Antiquités égyptiennes"
cl010031409;"stèle cintrée ; stèle à deux registres";;"-1352 / -1295 (?)  (époque amarnienne [?] ; fin XVIIIe dynastie [?])";"E 22037; MG 14375; MG 4538";"Département des Antiquités égyptiennes"
cl010022895;"stèle rectangulaire ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"C 97; N 248; Salt n°3740";"Département des Antiquités égyptiennes"
cl010019674;flagellum;;"-664 / -332  (Basse Époque)";"N 5185";"Département des Antiquités égyptiennes"
cl010022877;"stèle rectangulaire ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 180; E 3141; Anastasi n°45";"Département des Antiquités égyptiennes"
cl010008093;"cercueil miniature ; pseudo-momie ; boule magique";;"-1069 / 284  (Troisième Période intermédiaire [?])";"E 12181; J 1";"Département des Antiquités égyptiennes"
cl010019020;"linceul peint";;"-30 / 395 (?)  (époque romaine [?])";"E 10569";"Département des Antiquités égyptiennes"
cl010029513;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 27222";"Département des Antiquités égyptiennes"
cl010020320;"stèle cintrée";;"-1330 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"IM 5307; N 421 137 ?; Cat. 3; S 1169";"Département des Antiquités égyptiennes"
cl010024838;"stèle cintrée ; stèle à deux registres";;"-1390 / -1352 (?)  (Amenhotep III)";"E 11168; C 282";"Département des Antiquités égyptiennes"
cl010020171;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2682; Cat. 121; S 1995";"Département des Antiquités égyptiennes"
cl010052338;"parure de cartonnage ; plaque pectorale de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33963";"Département des Antiquités égyptiennes"
cl010020123;"stèle cintrée ; stèle biface";;"-664 / -526 (?)  (XXVIe dynastie [?])";"IM 3312; Cat. 182; S 2209";"Département des Antiquités égyptiennes"
cl010024551;"stèle à deux registres ; stèle cintrée";;"-1505 / -1493  (Thoutmosis I)";"E 13063; Thédenat-Duvent n°74; CM 48";"Département des Antiquités égyptiennes"
cl010025387;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"N 662; Salt n°3707 ?";"Département des Antiquités égyptiennes"
cl010018935;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"E 22311; MG 4812";"Département des Antiquités égyptiennes"
cl010027699;"stèle cintrée ; stèle à trois registres";;"-1862 / -1786  (fin XIIe dynastie)";"C 186; E 3119; Anastasi n°55";"Département des Antiquités égyptiennes"
cl010022911;"stèle cintrée ; stèle à deux registres";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"C 152; N 301; LP 1630; LP 1631; LP 1632; Mimaut n°418";"Département des Antiquités égyptiennes"
cl010022878;"stèle cintrée ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 181; E 3142; Anastasi n°47";"Département des Antiquités égyptiennes"
cl010019719;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 412; IM 3747; Cat. 14; S 1555";"Département des Antiquités égyptiennes"
cl010026515;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 286; E 13482 BIS";"Département des Antiquités égyptiennes"
cl010021464;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 15123";"Département des Antiquités égyptiennes"
