ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020520974;"La Surprise agréable";"MIXELLE, Jean Marie";"Vers 1789/1794";"5864 LR/ Recto; 13478";"Département des Arts graphiques"
cl020521038;"Le rendez-vous";"BONNET Louis Marin";1771;"5928 LR/ Recto; 14665; vol.3, p.39";"Département des Arts graphiques"
cl020521062;"L'agréable négligé";"JANINET Jean François";;"5952 LR/ Recto; 1691a; vol.3, p.40";"Département des Arts graphiques"
cl020521603;"La Fontaine des Grâces";"JANINET Jean François";;"6493 LR/ Recto; 15163; vol.3, p.57";"Département des Arts graphiques"
cl020521888;"Portrait de Mme la Comtesse du Barry";"BONNET Louis Marin";1769;"6778 LR/ Recto; 6780; vol.3, p.67";"Département des Arts graphiques"
cl020521903;"La jolie fille au bouquet";"BONNET Louis Marin";;"6793 LR/ Recto; 1690a; vol.3, p.68";"Département des Arts graphiques"
cl020521904;"Provocant la fidelité";"BONNET Louis Marin";;"6794 LR/ Recto; 1689a; vol.3, p.68";"Département des Arts graphiques"
cl020521905;"Le plaisir de l'éducation";"BONNET Louis Marin";;"6795 LR/ Recto; 1681a; vol.3, p.68";"Département des Arts graphiques"
cl020521906;"Les charmes du matin";"BONNET Louis Marin";;"6796 LR/ Recto; 1682a; vol.3, p.68";"Département des Arts graphiques"
cl020521912;"Jeune femme prenant son café";"MIXELLE, Jean Marie";;"6802 LR/ Recto; 13514; vol.3, p.68";"Département des Arts graphiques"
cl020521913;"Wilhelmine de Prusse, princesse d'Orange et de Nassau";"DESCOURTIS Charles Melchior";;"6803 LR/ Recto; 13823bis; vol.3, p.68";"Département des Arts graphiques"
cl020549624;"L'Amour prie Vénus de lui rendre ses armes";"BONNET Louis Marin";1768;"19108 LR/ Recto; 19659; vol.8, p.54";"Département des Arts graphiques"
cl020552484;"Jupiter et Danaé";"BONNET Louis Marin";"Vers 1774";"21960 LR/ Recto; 14666; vol.9, p.51";"Département des Arts graphiques"
