ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004322;"Eros et Antéros";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7395, Verso; NIII 5380; MA 5040; Inventaire italien, t. VII Q 533; vol.4, p.97";"Département des Arts graphiques"
cl020018059;"Eros et Psyché";"Parrocel, Étienne";;"RF 3729, 152; Inv. français, t. XIII B 667; vol.20, p.128";"Département des Arts graphiques"
cl020018058;"Eros et Psyché";"Parrocel, Étienne";;"RF 3729, 151; Inv. français, t. XIII B 666; vol.20, p.128";"Département des Arts graphiques"
cl020018060;"Eros et Psyché";"Parrocel, Étienne";;"RF 3729, 153; Inv. français, t. XIII B 668; vol.20, p.128";"Département des Arts graphiques"
cl010276198;"éros Farnese";;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"NIII 2319; Ma 2266";"Département des Antiquités grecques, étrusques et romaines"
cl010006248;"figurine d'Eros à la torche";;"-30 / 395  (époque romaine)";"E 20715; MG 3216";"Département des Antiquités égyptiennes"
cl010277053;"Aphrodite et Éros";;"vers 160";"Ma 335; MR 369; N 530";"Département des Antiquités grecques, étrusques et romaines"
cl010005991;"figurine d'Eros à la torche";;"-30 / 395  (époque romaine)";"E 20716; MG 3217";"Département des Antiquités égyptiennes"
cl020004218;"Deux putti se disputant une palme : Eros et Antéros";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7305, Recto; NIII 5379; MA 5039; Inventaire italien, t. VII Q 534; vol.4, p.81";"Département des Arts graphiques"
cl020032914;"Trois têtes coiffées à l'antique ; Éros funéraire ; couple enlacé";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 72; Inventaire Gros AJG 73; vol.26, p.160";"Département des Arts graphiques"
cl010004991;"figurine d'Eros à la torche ; lampe";;"-30 / 395  (époque romaine)";"E 20711; MG 3212";"Département des Antiquités égyptiennes"
cl020007186;"Mercure, Vénus, Eros et Antéros";"Farinati, Paolo";;"INV 4868, Recto; NIII 3774; MA 3584; vol.3, p.38";"Département des Arts graphiques"
cl010004986;"figurine d'Eros à la torche ; lampe";;"-30 / 395  (époque romaine)";"E 20712; MG 3213";"Département des Antiquités égyptiennes"
cl010005760;"figurine d'Eros à la torche ; lampe";;"-30 / 395  (époque romaine)";"E 20812; MG 3313";"Département des Antiquités égyptiennes"
cl010272556;"Empreinte d'intaille représentant Éros et Psyché";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3003";"Département des Antiquités grecques, étrusques et romaines"
cl010272156;"Tirage d'une empreinte d'intaille représentant Éros éphébe";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2439";"Département des Antiquités grecques, étrusques et romaines"
cl010270932;"Tirage d’un relief représentant Éros et deux déesses";;;"Gy 0529";"Département des Antiquités grecques, étrusques et romaines"
cl020018077;"Eros et Psyché, vus face à face, enlacés, les jambes croisées";"Parrocel, Étienne";;"RF 3729, 167; Inv. français, t. XIII B 680; vol.20, p.128";"Département des Arts graphiques"
cl010271497;"Tirage d’un relief représentant un Éros et un Sphinx";;;"Gy 1381";"Département des Antiquités grecques, étrusques et romaines"
cl010300985;"Tirage d’un relief avec Pan, une nymphe et Éros";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1390";"Département des Antiquités grecques, étrusques et romaines"
cl010102025;"Statuette : Harpocrate en Eros";;;"R 485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007037;"Antéros derrière Vénus et Mercure tenant Eros devant Jupiter";"Paolo Caliari, dit Veronese";;"INV 4719, Recto; NIII 3683; MA 3495; vol.3, p.13";"Département des Arts graphiques"
cl010271091;"Tirage d’une plaque de la frise est du Parthénon représentant Aphrodite, Éros et un héros";;;"Gy 0720";"Département des Antiquités grecques, étrusques et romaines"
cl010271211;statue;;;"Gy 0893";"Département des Antiquités grecques, étrusques et romaines"
cl010278017;statuette;;;"Ma 443; MR 145; N 406";"Département des Antiquités grecques, étrusques et romaines"
cl010278055;statue;;;"Cp 6411; Ma 448";"Département des Antiquités grecques, étrusques et romaines"
