ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010428148;"Gratte-langue, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214060;"Gratte-langue du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213916;"Gratte-langue du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213915;"Gratte-langue du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098124;Etui-Nécessaire;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 2349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101000;"Etui nécessaire";;"1760 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115070;Nécessaire;;"1760 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099749;"Etui-nécessaire à lorgnette";"Ribright, Thomas";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 7863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096496;"Petit nécessaire";;"vers 1760";"CL 20888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115088;"Petit nécessaire";;"vers 1760";"R 464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101904;"Cuiller à manche démontable, d'une paire (R 89)";Anonyme;"1600 / 1620  (Début du XVIIe siècle)";"R 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116413;"Cuiller à manche démontable, d'une paire (R 90)";Anonyme;"1600 / 1620  (Début du XVIIe siècle)";"R 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099002;"Etui et châtelaine";;"vers 1760";"OA 6216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101039;"Nécessaire de mathématiques et son étui";"Meuris, Guillaume";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214032;"Cafetière avec manche d'ébène et d'ivoire du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409367;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 194 (fin) à 198 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 11v";"Département des Arts de l'Islam"
cl010409566;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 53 (fin) à 57";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 19v";"Département des Arts de l'Islam"
cl010100518;"Nécessaire de voyage";"Maire, Pierre-Dominique";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112720;"Nécessaire de mathématiques et son étui";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
