ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020573216;"Vue de Venise";"DENIS Maurice";1907;"RF 54552, 1";"Département des Arts graphiques"
cl020573217;"Vue de Venise";"DENIS Maurice";1907;"RF 54552, 2";"Département des Arts graphiques"
cl020573218;"Scène urbaine, femme sous un parapluie";"DENIS Maurice";1907;"RF 54552, 3";"Département des Arts graphiques"
cl020573219;"Vue d'un cloître en Italie";"DENIS Maurice";1907;"RF 54552, 4";"Département des Arts graphiques"
cl020573220;Copie;"DENIS Maurice";1907;"RF 54552, 5";"Département des Arts graphiques"
cl020573221;Croquis;"DENIS Maurice";1907;"RF 54552, 6";"Département des Arts graphiques"
cl020573222;"Etude d'après les maîtres italiens";"DENIS Maurice";1907;"RF 54552, 7";"Département des Arts graphiques"
cl020573223;"Détails architecturaux";"DENIS Maurice";1907;"RF 54552, 8";"Département des Arts graphiques"
cl020573224;"Vue urbaine de Ferrare";"DENIS Maurice";1907;"RF 54552, 9";"Département des Arts graphiques"
cl020573225;"Copie d'après ""Le Petit Olympe"" de Veronèse à l'Académie de Bologne";"DENIS Maurice";1907;"RF 54552, 10";"Département des Arts graphiques"
cl020573226;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 11";"Département des Arts graphiques"
cl020573227;"Vue des offices";"DENIS Maurice";1907;"RF 54552, 12";"Département des Arts graphiques"
cl020573228;"Etude d'après des sculptures";"DENIS Maurice";1907;"RF 54552, 13";"Département des Arts graphiques"
cl020573229;"Vue urbaine avec pont";"DENIS Maurice";1907;"RF 54552, 14";"Département des Arts graphiques"
cl020573230;"Vue urbaine (Florence ?)";"DENIS Maurice";1907;"RF 54552, 15";"Département des Arts graphiques"
cl020573231;"Portrait d'enfant, fille de l'artiste";"DENIS Maurice";1907;"RF 54552, 16";"Département des Arts graphiques"
cl020573232;"Terrasse avec vue sur une ville d'Italie (Frisole ?)";"DENIS Maurice";1907;"RF 54552, 17";"Département des Arts graphiques"
cl020573233;"Croquis avec Mercure";"DENIS Maurice";1907;"RF 54552, 18";"Département des Arts graphiques"
cl020573234;"Etude d'arbres";"DENIS Maurice";1907;"RF 54552, 19";"Département des Arts graphiques"
cl020573235;"Italie : vue d'une maison";"DENIS Maurice";1907;"RF 54552, 20";"Département des Arts graphiques"
cl020573236;"Etude d'arbre";"DENIS Maurice";1907;"RF 54552, 21";"Département des Arts graphiques"
cl020573237;"Paysage d'Italie";"DENIS Maurice";1907;"RF 54552, 22";"Département des Arts graphiques"
cl020573238;"Paysage d'Italie";"DENIS Maurice";1907;"RF 54552, 23";"Département des Arts graphiques"
cl020573239;"Etude d'après une résurrection";"DENIS Maurice";1907;"RF 54552, 24";"Département des Arts graphiques"
cl020573240;"Intérieur d'église pendant une eucharistie";"DENIS Maurice";1907;"RF 54553, 25";"Département des Arts graphiques"
cl020573241;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 26";"Département des Arts graphiques"
cl020573242;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 27";"Département des Arts graphiques"
cl020573243;"Etude pour une annonciation (?)";"DENIS Maurice";1907;"RF 54552, 28";"Département des Arts graphiques"
cl020573244;"Croquis avec figures et tête d'enfant";"DENIS Maurice";1907;"RF 54552, 29";"Département des Arts graphiques"
cl020573245;"Paysage d'Italie avec figure et fontaine";"DENIS Maurice";1907;"RF 54552, 30";"Département des Arts graphiques"
cl020573246;"Détail de fontaine";"DENIS Maurice";1907;"RF 54552, 31";"Département des Arts graphiques"
cl020573247;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 32";"Département des Arts graphiques"
cl020573248;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 33";"Département des Arts graphiques"
cl020573249;"Etude de vigne";"DENIS Maurice";1907;"RF 54552, 34";"Département des Arts graphiques"
cl020573250;"Paysage avec tonnelle";"DENIS Maurice";1907;"RF 54552, 35";"Département des Arts graphiques"
cl020573251;"Paysage d'Italie";"DENIS Maurice";1907;"RF 54554, 36";"Département des Arts graphiques"
cl020573252;"Croquis : Vénus et détail de chignon. Statue antique accroupie";"DENIS Maurice";1907;"RF 54553, 37";"Département des Arts graphiques"
cl020573525;Paysage;"DENIS Maurice";1914;"RF 54559, 1";"Département des Arts graphiques"
cl020573526;"Vue intérieure de Saint Ambroise de Milan";"DENIS Maurice";1914;"RF 54559, 2";"Département des Arts graphiques"
cl020573527;"Vue de Parme";"DENIS Maurice";1914;"RF 54559, 3";"Département des Arts graphiques"
cl020573528;"Vue intérieure de San Stefano de Bologne";"DENIS Maurice";1914;"RF 54559, 4";"Département des Arts graphiques"
cl020573529;"Vue de Bologne";"DENIS Maurice";1914;"RF 54559, 5";"Département des Arts graphiques"
cl020573530;Paysage;"DENIS Maurice";1914;"RF 54559, 6";"Département des Arts graphiques"
cl020573531;"Paysage des environs de Bologne";"DENIS Maurice";1914;"RF 54559, 7";"Département des Arts graphiques"
cl020573532;"Etude de religieux";"DENIS Maurice";1914;"RF 54559, 8";"Département des Arts graphiques"
cl020573533;"Santa Maria Novella : cloître";"DENIS Maurice";1914;"RF 54559, 9";"Département des Arts graphiques"
cl020573534;"Vue d'Assise";"DENIS Maurice";1914;"RF 54559, 10";"Département des Arts graphiques"
cl020573535;"Vue de la porte Saint-Damien";"DENIS Maurice";1914;"RF 54559, 11";"Département des Arts graphiques"
cl020573536;"Paysage avec animaux";"DENIS Maurice";1914;"RF 54559, 12";"Département des Arts graphiques"
cl020573537;"Vue d'un autel d'église";"DENIS Maurice";1914;"RF 54559, 13";"Département des Arts graphiques"
cl020573538;"Vue d'une maison";"DENIS Maurice";1914;"RF 54559, 14";"Département des Arts graphiques"
cl020573539;"Paysage depuis le château d'Assise avec un moine en prière";"DENIS Maurice";1914;"RF 54559, 15";"Département des Arts graphiques"
cl020573540;"Vue d'Orte";"DENIS Maurice";1914;"RF 54559, 16";"Département des Arts graphiques"
cl020573541;"Vue d'Orte";"DENIS Maurice";1914;"RF 54559, 17";"Département des Arts graphiques"
cl020573542;"Scène de village avec boeufs au premier plan";"DENIS Maurice";1914;"RF 54559, 18";"Département des Arts graphiques"
cl020573543;"Place de village avec une fontaine";"DENIS Maurice";1914;"RF 54559, 19";"Département des Arts graphiques"
cl020573544;"Marché à Viterbe";"DENIS Maurice";1914;"RF 54559, 20";"Département des Arts graphiques"
cl020573545;"Etudes de femmes dont certaines portant une jarre sur la tête";"DENIS Maurice";1914;"RF 54559, 21";"Département des Arts graphiques"
cl020573546;"Prêtre prêchant d'une chaire";"DENIS Maurice";1914;"RF 54559, 22";"Département des Arts graphiques"
cl020573547;"Cloître Santa Maria dei Grazi";"DENIS Maurice";1914;"RF 54559, 23";"Département des Arts graphiques"
cl020573548;Paysage;"DENIS Maurice";1914;"RF 54559, 24";"Département des Arts graphiques"
cl020573549;"Cimetière des Anglais";"DENIS Maurice";1914;"RF 54559, 25";"Département des Arts graphiques"
cl020573550;Paysage;"DENIS Maurice";1914;"RF 54559, 26";"Département des Arts graphiques"
cl020573551;"Paysage avec un arc de triomphe";"DENIS Maurice";1914;"RF 54560, 27";"Département des Arts graphiques"
cl020573552;"Tête d'homme";"DENIS Maurice";1914;"RF 54559, 28";"Département des Arts graphiques"
cl020573553;"Rue de village avec une chouette au premier plan";"DENIS Maurice";1914;"RF 54559, 29";"Département des Arts graphiques"
cl020573554;"Etudes d'ecclésiastiques";"DENIS Maurice";1914;"RF 54559, 30";"Département des Arts graphiques"
cl020573555;"Etudes de moine";"DENIS Maurice";1914;"RF 54559, 31";"Département des Arts graphiques"
cl020573556;"Scène d'intérieur avec un prélat assis et un jeune homme debout derrière";"DENIS Maurice";1914;"RF 54559, 32";"Département des Arts graphiques"
cl020573557;"Boeuf couché";"DENIS Maurice";1914;"RF 54559, 33";"Département des Arts graphiques"
cl020573558;"Charette dans une rue, dont le boeuf de l'attelage est couché sur le sol";"DENIS Maurice";1914;"RF 54559, 34";"Département des Arts graphiques"
cl020573559;"Etude de paysages italiens et figure à un puits";"DENIS Maurice";1914;"RF 54559, 35";"Département des Arts graphiques"
cl020573560;"Paysage urbain";"DENIS Maurice";1914;"RF 54559, 36";"Département des Arts graphiques"
cl020573561;"Intérieur de San Lorenzo";"DENIS Maurice";1914;"RF 54559, 37";"Département des Arts graphiques"
cl020573562;"Intérieur d'église";"DENIS Maurice";1914;"RF 54559, 38";"Département des Arts graphiques"
cl020573563;"Etude de composition avec un moine en prière";"DENIS Maurice";1914;"RF 54559, 39";"Département des Arts graphiques"
cl020573564;"Intérieur de l'abside de Saint Clément";"DENIS Maurice";1914;"RF 54559, 40";"Département des Arts graphiques"
cl020573565;"Vue du cloître de Saint Jean de Latran";"DENIS Maurice";1914;"RF 54559, 41";"Département des Arts graphiques"
cl020573566;"Paysage urbain";"DENIS Maurice";1914;"RF 54559, 42";"Département des Arts graphiques"
cl020573567;"Paysage avec figures";"DENIS Maurice";1914;"RF 54559, 43";"Département des Arts graphiques"
cl020573568;"Croquis de bateau";"DENIS Maurice";1914;"RF 54559, 44";"Département des Arts graphiques"
cl020573569;Croquis;"DENIS Maurice";1914;"RF 54559, 45";"Département des Arts graphiques"
cl020574309;"Croquis de composition avec figure";"DENIS Maurice";1920;"RF 54566, 1";"Département des Arts graphiques"
cl020574310;"Soldats portant un fusil sur l'épaule";"DENIS Maurice";1920;"RF 54566, 2";"Département des Arts graphiques"
cl020574311;"Soldats portant un fusil sur l'épaule";"DENIS Maurice";1920;"RF 54566, 3";"Département des Arts graphiques"
cl020574312;"Etude de main portant une arme";"DENIS Maurice";1920;"RF 54566, 4";"Département des Arts graphiques"
cl020574313;"Maison dans un paysage";"DENIS Maurice";1920;"RF 54566, 5";"Département des Arts graphiques"
cl020574314;"Maison dans un paysage";"DENIS Maurice";1920;"RF 54566, 6";"Département des Arts graphiques"
cl020574315;"Etude de visage d'enfant endormi";"DENIS Maurice";1920;"RF 54566, 7";"Département des Arts graphiques"
cl020574316;"Etude de fleurs";"DENIS Maurice";1920;"RF 54566, 8";"Département des Arts graphiques"
cl020574317;"Etude de deux corps avec deux figures";"DENIS Maurice";1920;"RF 54566, 9";"Département des Arts graphiques"
cl020574318;"Etude de nu";"DENIS Maurice";1920;"RF 54566, 10";"Département des Arts graphiques"
cl020574319;"Etude de corps pour un tympan";"DENIS Maurice";1920;"RF 54566, 11";"Département des Arts graphiques"
cl020574320;"Etude de léopard de profil";"DENIS Maurice";1920;"RF 54566, 12";"Département des Arts graphiques"
cl020574321;"Etude de rat";"DENIS Maurice";1920;"RF 54566, 13";"Département des Arts graphiques"
cl020574322;"Croquis de paysage avec arbres";"DENIS Maurice";1920;"RF 54566, 14";"Département des Arts graphiques"
cl020574323;Croquis;"DENIS Maurice";1920;"RF 54566, 15";"Département des Arts graphiques"
cl020574324;"Etude de léopard de profil";"DENIS Maurice";1920;"RF 54566, 16";"Département des Arts graphiques"
cl020574325;"Etude de poitrail de léopard";"DENIS Maurice";1920;"RF 54566, 17";"Département des Arts graphiques"
cl020574326;"Etude de poitrail de léopard";"DENIS Maurice";1920;"RF 54566, 18";"Département des Arts graphiques"
cl020574327;"Etude d'arrière-train de léopard";"DENIS Maurice";1920;"RF 54566, 19";"Département des Arts graphiques"
cl020574328;"Etude d'avant-train de léopard";"DENIS Maurice";1920;"RF 54566, 20";"Département des Arts graphiques"
cl020574329;"Etude d'arrière-train de tigre";"DENIS Maurice";1920;"RF 54566, 21";"Département des Arts graphiques"
cl020574330;"Etude de félin";"DENIS Maurice";1920;"RF 54566, 22";"Département des Arts graphiques"
cl020574331;"Tête de tigre";"DENIS Maurice";1920;"RF 54566, 23";"Département des Arts graphiques"
cl020574332;"Tête de tigre";"DENIS Maurice";1920;"RF 54566, 24";"Département des Arts graphiques"
cl020574333;"Etude de félin";"DENIS Maurice";1920;"RF 54566, 25";"Département des Arts graphiques"
cl020574334;"Etude de félin";"DENIS Maurice";1920;"RF 54566, 26";"Département des Arts graphiques"
cl020574335;"Etude d'arrière-train de félin";"DENIS Maurice";1920;"RF 54566, 27";"Département des Arts graphiques"
cl020574336;"Etude d'arrière-train de félin";"DENIS Maurice";1920;"RF 54566, 28";"Département des Arts graphiques"
cl020574337;"Etude de félin";"DENIS Maurice";1920;"RF 54566, 29";"Département des Arts graphiques"
cl020574338;"Etude de lionne couchée";"DENIS Maurice";1920;"RF 54566, 30";"Département des Arts graphiques"
cl020574339;"Etude de sphinge";"DENIS Maurice";1920;"RF 54566, 31";"Département des Arts graphiques"
cl020574340;"Etude motifs : végétation et croquis";"DENIS Maurice";1920;"RF 54566, 32";"Département des Arts graphiques"
cl020574341;Croquis;"DENIS Maurice";1920;"RF 54566, 33";"Département des Arts graphiques"
cl020574342;"Nu (détail)";"DENIS Maurice";1920;"RF 54566, 34";"Département des Arts graphiques"
cl020574343;"Etude de nu";"DENIS Maurice";1920;"RF 54566, 35";"Département des Arts graphiques"
cl020574344;Croquis;"DENIS Maurice";1920;"RF 54566, 36";"Département des Arts graphiques"
cl020574345;"Etude de tête de cheval et tête de veau";"DENIS Maurice";1920;"RF 54566, 37";"Département des Arts graphiques"
cl020574346;"Buste de femme nue";"DENIS Maurice";1920;"RF 54566, 38";"Département des Arts graphiques"
cl020574347;"Buste de femme nue de profil";"DENIS Maurice";1920;"RF 54566, 39";"Département des Arts graphiques"
cl020574348;"Etudes de perroquets";"DENIS Maurice";1920;"RF 54566, 40";"Département des Arts graphiques"
cl020574349;"Etude pour un décor de plafond";"DENIS Maurice";1920;"RF 54566, 41";"Département des Arts graphiques"
cl020574350;"Etude pour un décor de plafond";"DENIS Maurice";1920;"RF 54566, 42";"Département des Arts graphiques"
cl020574351;"Etude de composition avec une figure tenant une palette";"DENIS Maurice";1920;"RF 54566, 43";"Département des Arts graphiques"
cl020574352;"Etude de composition avec une figure tenant une palette. Projet d'affiche pour les ateliers d'art sacré";"DENIS Maurice";1920;"RF 54566, 44";"Département des Arts graphiques"
cl020574353;"Chignon [débord du dessin du folio 27 recto]";"DENIS Maurice";1920;"RF 54566, 45";"Département des Arts graphiques"
cl020574354;"Deux portraits de Lisbeth de profil";"DENIS Maurice";1920;"RF 54566, 46";"Département des Arts graphiques"
cl020574355;"Esquisse de femme de profil";"DENIS Maurice";1920;"RF 54566, 47";"Département des Arts graphiques"
cl020574356;"Femme assise lisant dans un paysage";"DENIS Maurice";1920;"RF 54566, 48";"Département des Arts graphiques"
cl020574357;"Quatre croquis de figure";"DENIS Maurice";1920;"RF 54566, 49";"Département des Arts graphiques"
cl020574358;"Etude pour une composition : scène de plage";"DENIS Maurice";1920;"RF 54566, 50";"Département des Arts graphiques"
cl020574359;"Croquis de paysage";"DENIS Maurice";1920;"RF 54566, 51";"Département des Arts graphiques"
cl020574360;"Croquis d'architecture";"DENIS Maurice";1920;"RF 54566, 52";"Département des Arts graphiques"
cl020574361;"Vue intérieure de l'église de la Clarté";"DENIS Maurice";1920;"RF 54566, 53";"Département des Arts graphiques"
cl020574362;"Paysage breton";"DENIS Maurice";1920;"RF 54566, 54";"Département des Arts graphiques"
cl020574363;"Croquis de tête d'animal";"DENIS Maurice";1920;"RF 54566, 55";"Département des Arts graphiques"
cl020574364;"Vue d'intérieur d'église cotée";"DENIS Maurice";1920;"RF 54566, 56";"Département des Arts graphiques"
cl020574365;"Croquis de paysage maritime avec voiliers";"DENIS Maurice";1920;"RF 54566, 57";"Département des Arts graphiques"
cl020574366;"Croquis de paysage maritime avec voiliers";"DENIS Maurice";1920;"RF 54566, 58";"Département des Arts graphiques"
cl020574367;"Croquis avec deux figures de dos dont une couchée et une assise. Paysage qui se poursuit sur le folio 36 recto";"DENIS Maurice";1920;"RF 54566, 59";"Département des Arts graphiques"
cl020574368;"Paysage [débord du folio 35 verso]";"DENIS Maurice";1920;"RF 54566, 60";"Département des Arts graphiques"
cl020574369;"Vue d'un portail avec en arrière-plan un paysage";"DENIS Maurice";1920;"RF 54566, 61";"Département des Arts graphiques"
cl020574370;"Vue d'un portail avec en arrière-plan un paysage";"DENIS Maurice";1920;"RF 54566, 62";"Département des Arts graphiques"
cl020574371;"Vue d'un intérieur avec un bouquet";"DENIS Maurice";1920;"RF 54566, 63";"Département des Arts graphiques"
cl020574372;"Esquisse de figure à mi-corps de profil";"DENIS Maurice";1920;"RF 54566, 64";"Département des Arts graphiques"
cl020574373;"Diverses études de figures sur une plage : homme lisant dans un transat, femme lisant";"DENIS Maurice";1920;"RF 54566, 65";"Département des Arts graphiques"
cl020574374;"Etudes de femme";"DENIS Maurice";1920;"RF 54566, 66";"Département des Arts graphiques"
cl020574375;"Jeune homme debout marchant";"DENIS Maurice";1920;"RF 54566, 67";"Département des Arts graphiques"
cl020574376;"Croquis d'un enfant dans un intérieur";"DENIS Maurice";1920;"RF 54566, 68";"Département des Arts graphiques"
cl020574377;"Paysage en bord de mer avec une petite maison sur une butte";"DENIS Maurice";1920;"RF 54566, 69";"Département des Arts graphiques"
cl020574378;"Paysage en bord de mer avec une petite maison sur une butte";"DENIS Maurice";1920;"RF 54566, 70";"Département des Arts graphiques"
cl020574379;"Paysage de mer avec rochers";"DENIS Maurice";1920;"RF 54566, 71";"Département des Arts graphiques"
cl020574380;"Paysage de mer avec rochers";"DENIS Maurice";1920;"RF 54566, 72";"Département des Arts graphiques"
cl020574381;"Trois études de figures dont deux de dos";"DENIS Maurice";1920;"RF 54566, 73";"Département des Arts graphiques"
cl020574382;"Diverses études de figures";"DENIS Maurice";1920;"RF 54566, 74";"Département des Arts graphiques"
cl020574383;"Etude pour une composition : figures et barques";"DENIS Maurice";1920;"RF 54566, 75";"Département des Arts graphiques"
cl020574384;"Etude pour une composition : figures et barques";"DENIS Maurice";1920;"RF 54566, 76";"Département des Arts graphiques"
cl020574385;"Croquis de rochers";"DENIS Maurice";1920;"RF 54566, 77";"Département des Arts graphiques"
cl020574386;"Etude de voiliers";"DENIS Maurice";1920;"RF 54566, 78";"Département des Arts graphiques"
cl020574387;"Enfant dans un arbre";"DENIS Maurice";1920;"RF 54566, 79";"Département des Arts graphiques"
cl020574388;"Etude de femme assise et flots";"DENIS Maurice";1920;"RF 54566, 80";"Département des Arts graphiques"
cl020574389;"Trois études : deux figures de dos, dont une assise";"DENIS Maurice";1920;"RF 54566, 81";"Département des Arts graphiques"
cl020574390;"Portrait de jeune fille";"DENIS Maurice";1920;"RF 54566, 82";"Département des Arts graphiques"
cl020574391;"Annotations manuscrites";"DENIS Maurice";1920;"RF 54566, 83";"Département des Arts graphiques"
cl020574392;"Croquis d'animal";"DENIS Maurice";1920/1921;"RF 54567, 1";"Département des Arts graphiques"
cl020574393;"Croquis de cervidés";"DENIS Maurice";1920/1921;"RF 54567, 2";"Département des Arts graphiques"
cl020574394;"Croquis d'éléphant";"DENIS Maurice";1920/1921;"RF 54567, 3";"Département des Arts graphiques"
cl020574395;"Croquis de félin";"DENIS Maurice";1920/1921;"RF 54567, 4";"Département des Arts graphiques"
cl020574396;"Croquis de tête de lion";"DENIS Maurice";1920/1921;"RF 54567, 5";"Département des Arts graphiques"
cl020574397;"Croquis de lion";"DENIS Maurice";1920/1921;"RF 54567, 6";"Département des Arts graphiques"
cl020574398;"Croquis de tigre";"DENIS Maurice";1920/1921;"RF 54567, 7";"Département des Arts graphiques"
cl020574399;Croquis;"DENIS Maurice";1920/1921;"RF 54567, 8";"Département des Arts graphiques"
cl020574400;"Paysage boisé";"DENIS Maurice";1920/1921;"RF 54567, 9";"Département des Arts graphiques"
cl020574401;"Etude de rochers [Perros ?]";"DENIS Maurice";1920/1921;"RF 54567, 10";"Département des Arts graphiques"
cl020574402;"Etude de rochers [Perros]";"DENIS Maurice";1920/1921;"RF 54567, 11";"Département des Arts graphiques"
cl020574403;"Scène de plage : étude de figures et barques";"DENIS Maurice";1920/1921;"RF 54567, 12";"Département des Arts graphiques"
cl020574404;"Etudes de tête de chèvre";"DENIS Maurice";1920/1921;"RF 54567, 13";"Département des Arts graphiques"
cl020574405;"Etude de figures de dos";"DENIS Maurice";1920/1921;"RF 54567, 14";"Département des Arts graphiques"
cl020574406;"Scène de plage";"DENIS Maurice";1920/1921;"RF 54567, 15";"Département des Arts graphiques"
cl020574407;"Intérieur d'église [La Clarté ?]";"DENIS Maurice";1920/1921;"RF 54567, 16";"Département des Arts graphiques"
cl020574408;Paysage;"DENIS Maurice";1920/1921;"RF 54567, 17";"Département des Arts graphiques"
cl020574409;"Paysage de mer";"DENIS Maurice";1920/1921;"RF 54567, 18";"Département des Arts graphiques"
cl020574410;"Croquis de tronc d'arbre";"DENIS Maurice";1920/1921;"RF 54567, 19";"Département des Arts graphiques"
cl020574411;"Paysage, tronc d'arbre";"DENIS Maurice";1920/1921;"RF 54567, 20";"Département des Arts graphiques"
cl020574412;"Personnages religieux";"DENIS Maurice";1920/1921;"RF 54568, Recto";"Département des Arts graphiques"
cl020574413;"Etude de femme-enfant";"DENIS Maurice";1920/1921;"RF 54568, Verso";"Département des Arts graphiques"
cl020574414;"Portait de femme et tête d'enfant";"DENIS Maurice";1920/1921;"RF 54567, 21";"Département des Arts graphiques"
cl020574415;"Croquis de tête d'enfant";"DENIS Maurice";1920/1921;"RF 54567, 22";"Département des Arts graphiques"
cl020574416;"Etude pour une composition de groupe";"DENIS Maurice";1920/1921;"RF 54567, 23";"Département des Arts graphiques"
cl020574417;"Etude de figure";"DENIS Maurice";1920/1921;"RF 54567, 24";"Département des Arts graphiques"
cl020574418;"Profil d'homme et de jeune";"DENIS Maurice";1920/1921;"RF 54567, 25";"Département des Arts graphiques"
cl020574419;"Etude d'enfant tenant un livre";"DENIS Maurice";1920/1921;"RF 54567, 26";"Département des Arts graphiques"
cl020574420;"Etudes de vaches";"DENIS Maurice";1920/1921;"RF 54567, 27";"Département des Arts graphiques"
cl020574421;"Etudes de vaches";"DENIS Maurice";1920/1921;"RF 54567, 28";"Département des Arts graphiques"
cl020574422;"Etude de jambes d'enfant";"DENIS Maurice";1920/1921;"RF 54567, 29";"Département des Arts graphiques"
cl020574423;"Esquisse : portrait de famille";"DENIS Maurice";1920/1921;"RF 54567, 30";"Département des Arts graphiques"
cl020574424;"Paysage d'Italie";"DENIS Maurice";1920/1921;"RF 54567, 31";"Département des Arts graphiques"
cl020574425;"Façade d'église d'Italie";"DENIS Maurice";1920/1921;"RF 54567, 32";"Département des Arts graphiques"
cl020574426;Annotations;"DENIS Maurice";1920/1921;"RF 54567, 33";"Département des Arts graphiques"
cl020574427;"Paysage italien";"DENIS Maurice";1920/1921;"RF 54567, 34";"Département des Arts graphiques"
cl020574428;"Vue de la Porte Pispini";"DENIS Maurice";1920/1921;"RF 54567, 35";"Département des Arts graphiques"
cl020574429;"Paysage italien (le dessin déborde sur le folio 24 recto)";"DENIS Maurice";1920/1921;"RF 54567, 36";"Département des Arts graphiques"
cl020574430;"Paysage italien (débord du folio 23 verso)";"DENIS Maurice";1920/1921;"RF 54567, 37";"Département des Arts graphiques"
cl020574431;"Vue de la porte Pispini";"DENIS Maurice";1920/1921;"RF 54567, 38";"Département des Arts graphiques"
cl020574432;"Paysage italien";"DENIS Maurice";1920/1921;"RF 54569, Recto";"Département des Arts graphiques"
cl020574433;"Paysage italien (déborde sur le folio 27 recto)";"DENIS Maurice";1920/1921;"RF 54567, 39";"Département des Arts graphiques"
cl020574434;"Paysage italien (débord du folio 26 verso)";"DENIS Maurice";1920/1921;"RF 54567, 40";"Département des Arts graphiques"
cl020574435;"Vue de l'autel de l'église supérieure de la Casa Santa Caterina avec un célébrant et détail du décor";"DENIS Maurice";1920/1921;"RF 54567, 41";"Département des Arts graphiques"
cl020574436;"Détail du décor de l'intérieur de l'église de la Casa Santa Caterina";"DENIS Maurice";1920/1921;"RF 54567, 42";"Département des Arts graphiques"
cl020574437;"Paysage urbain";"DENIS Maurice";1920/1921;"RF 54567, 43";"Département des Arts graphiques"
cl020574438;"Paysage italien (débord sur le folio 30 recto)";"DENIS Maurice";1920/1921;"RF 54567, 44";"Département des Arts graphiques"
cl020574439;"Paysage italien (débord du folio 29 verso)";"DENIS Maurice";1920/1921;"RF 54567, 45";"Département des Arts graphiques"
cl020574440;"Scène avec enfants";"DENIS Maurice";1920/1921;"RF 54567, 46";"Département des Arts graphiques"
cl020574441;"Etude de puits";"DENIS Maurice";1920/1921;"RF 54567, 47";"Département des Arts graphiques"
cl020574442;"Italie, vue urbaine";"DENIS Maurice";1920/1921;"RF 54567, 48";"Département des Arts graphiques"
cl020574443;"Italie, vue urbaine";"DENIS Maurice";1920/1921;"RF 54567, 49";"Département des Arts graphiques"
cl020574444;"Vue de Sienne : via de Fontebranda";"DENIS Maurice";1920/1921;"RF 54567, 50";"Département des Arts graphiques"
cl020574445;"Vasque de la villa Médicis";"DENIS Maurice";1920/1921;"RF 54567, 51";"Département des Arts graphiques"
cl020574446;Annotation;"DENIS Maurice";1920/1921;"RF 54567, 52";"Département des Arts graphiques"
cl020574447;"Vue intérieure du cloître de San Lorenzo";"DENIS Maurice";1920/1921;"RF 54567, 53";"Département des Arts graphiques"
cl020574448;"Vue de Saint-Laurent-hors-les-Murs à Rome";"DENIS Maurice";1920/1921;"RF 54567, 54";"Département des Arts graphiques"
cl020574449;"Vue d'un cloître";"DENIS Maurice";1920/1921;"RF 54567, 55";"Département des Arts graphiques"
cl020574450;"Annotations manuscrites";"DENIS Maurice";1920/1921;"RF 54567, 56";"Département des Arts graphiques"
cl020574451;"Vue du cloître San Lorenzo";"DENIS Maurice";1920/1921;"RF 54567, 57";"Département des Arts graphiques"
cl020574452;"Annotations de couleurs";"DENIS Maurice";1920/1921;"RF 54567, 58";"Département des Arts graphiques"
cl020574453;"Portrait de femme [Lisbeth]";"DENIS Maurice";1920/1921;"RF 54567, 59";"Département des Arts graphiques"
cl020574454;Croquis;"DENIS Maurice";1920/1921;"RF 54567, 60";"Département des Arts graphiques"
cl020574455;"Notes manuscrites et comptes";"DENIS Maurice";1920/1921;"RF 54567, 61";"Département des Arts graphiques"
cl020574456;Croquis;"DENIS Maurice";1920/1921;"RF 54567, 62";"Département des Arts graphiques"
cl020574457;"Façade d'église à Liège";"DENIS Maurice";1926;"RF 54576, 1";"Département des Arts graphiques"
cl020574458;"Maison au bord d'un canal";"DENIS Maurice";1926;"RF 54576, 2";"Département des Arts graphiques"
cl020574459;"Vue d'Harlem";"DENIS Maurice";1926;"RF 54576, 3";"Département des Arts graphiques"
cl020574460;"Vue d'un canal dans une ville";"DENIS Maurice";1926;"RF 54576, 4";"Département des Arts graphiques"
cl020574461;"Débord du paysage du folio 5 recto";"DENIS Maurice";1926;"RF 54576, 5";"Département des Arts graphiques"
cl020574462;"Vue d'un port";"DENIS Maurice";1926;"RF 54576, 6";"Département des Arts graphiques"
cl020574463;"Façade de maison à Amiens";"DENIS Maurice";1926;"RF 54576, 7";"Département des Arts graphiques"
cl020574464;"Traits de crayon";"DENIS Maurice";1926;"RF 54576, 8";"Département des Arts graphiques"
cl020574465;"Vue d'un port";"DENIS Maurice";1926;"RF 54576, 9";"Département des Arts graphiques"
cl020574466;"Femme sur une terrasse";"DENIS Maurice";1926;"RF 54576, 10";"Département des Arts graphiques"
cl020574467;"Femme lisant sur une terrasse surplombant un paysage";"DENIS Maurice";1926;"RF 54576, 11";"Département des Arts graphiques"
cl020574468;"Vue d'une pergola en fleurs";"DENIS Maurice";1926;"RF 54576, 12";"Département des Arts graphiques"
cl020574469;"Vue d'une rue avec fontaine";"DENIS Maurice";1926;"RF 54576, 13";"Département des Arts graphiques"
cl020574470;"Femme allongée avec un enfant et voilier";"DENIS Maurice";1926;"RF 54576, 14";"Département des Arts graphiques"
cl020574471;"Vue d'église";"DENIS Maurice";1926;"RF 54576, 15";"Département des Arts graphiques"
