ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010425425;"bandeau ; fragment";;"395 / 641  (époque byzantine)";"E 33449";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045479;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26511; AC 545; PH 1708; H 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000091;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26609; AC 643; PH 1991; I 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000538;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26789; AC 823; PH 2569; F 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000296;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26499; AC 533; PH 1680; H 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045491;"bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 26537; AC 571; PH 1858; H 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029615;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27391";"Département des Antiquités égyptiennes"
cl010000171;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26347; AC 381; PH 1140; G 197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000385;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26538; AC 572; PH 1859; H 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041789;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26490; PH 1624; AC 524; H 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041790;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26491; AC 525; PH 1628; H 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405350;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6005; X 4688; TC 587; G 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000170;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26346; AC 380; PH 1139; G 196";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000422;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26642; AC 676; PH 2122; I 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045483;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 26524; AC 558; PH 1802; G 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416888;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13962; X 4826; TC 725; I 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416889;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13963; X 4878; TC 776; I 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416892;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13960; X 4833; TC 732; I 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000410;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26630; AC 664; PH 2110; I 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416891;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13958; X 4831; TC 730; I 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000405;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26623; AC 657; PH 2103; I 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000408;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26628; AC 662; PH 2108; I 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076573;"tunique ; orbiculus";;"500 / 599  (époque byzantine)";"E 32319";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044672;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26671; AC 705; PH 2151; PH 2082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044187;tunique;;"590 / 770  (époque byzantine)";"AF 12249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000472;"tunique ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26698; AC 732; PH 2178; I 90";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000112;châle;;"395 / 641  (époque byzantine)";"E 26618; AC 652; PH 2054; PH 2001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000067;"tunique ; clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26561; AC 595; PH 1899; H 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045501;"tunique ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 26620; AC 654; PH 2057";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000406;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26625; AC 659; PH 2105; PH 2035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000403;"tunique ; encolure ; clavus";;"395 / 641  (époque byzantine)";"E 26619; AC 653; PH 2056; PH 2004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045363;châle;;"395 / 641  (époque byzantine)";"E 12583; X 4752; TC 651; A 355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000476;"tunique ; tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26702; AC 736; PH 2182; I 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045508;clavus;;"641 / 1171  (début époque islamique)";"E 26735; AC 769; PH 2239; I 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044205;tunique;;"395 / 641  (époque byzantine)";"E 26170; AC 203; PH 453; F 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045500;tunique;;"début époque islamique";"E 26617; AC 651; PH 2051; PH 2007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427301;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 31948; TC 2435 ?; TC 2436 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010030066;"tissu ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27381";"Département des Antiquités égyptiennes"
cl010001093;écharpe;;"430 / 610  (époque byzantine ; époque islamique)";"E 32155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407900;"tunique ; clavus ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 5780; X 4461; TC 361; G 263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045663;"Châle de Leukyöné";;"430 / 620  (époque byzantine)";"E 31972";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043688;"tunique ; plastron de tunique ; clavus ; tabula ; bande de poignet";;"395 / 641  (époque byzantine)";"E 26738 A; AC 772; PH 2303; H 203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000380;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26526 A; AC 560; PH 1804; I 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029837;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27361";"Département des Antiquités égyptiennes"
cl010464201;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26526 B; AC 560; PH 1804; I 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000383;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26533; AC 567; PH 1853; H 124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044668;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26611; AC 645; PH 1994";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044685;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 27443; PH 1988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000297;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26500; AC 534; PH 1682; G 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000298;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26501; AC 535; PH 1684; G 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044667;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26608; AC 642; PH 1989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033589;"tissu ; linceul";;;"E 2609; Clot bey C 31 n°42";"Département des Antiquités égyptiennes"
cl010044669;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26612; AC 646; PH 1995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029834;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27377";"Département des Antiquités égyptiennes"
cl010030417;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27362";"Département des Antiquités égyptiennes"
cl010037544;linceul;;;"AF 11287";"Département des Antiquités égyptiennes"
cl010427151;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 31893; TC 2437 ?; TC 2438 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000245;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26278; AC 312; PH 726; G 118";"Département des Arts de Byzance et des Chrétientés en Orient"
