ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020598423;"Frontispice illustré : portrait allégorique de Léopold-Guillaume de Habsbourg";"TROYEN Jan van";1660;"L 186 LR/6 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598425;"Sainte Marguerite";"TROYEN Jan van";1660;"L 186 LR/8 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598435;"Saint Sébastien";"TROYEN Jan van";1660;"L 186 LR/18 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598436;"Salomé avec la tête de saint Jean-Baptiste";"TROYEN Jan van";1660;"L 186 LR/19 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598437;"Sainte Marie-Madeleine";"TROYEN Jan van";1660;"L 186 LR/20 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598441;"Il Bravo";"TROYEN Jan van";1660;"L 186 LR/24 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598443;"Scène allégorique";"TROYEN Jan van";1660;"L 186 LR/26 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598448;"Un philosophe";"TROYEN Jan van";1660;"L 186 LR/31 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598451;"Les trois philosophes";"TROYEN Jan van";1660;"L 186 LR/34 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598455;"Faune et Cupidon";"TROYEN Jan van";1660;"L 186 LR/38 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598457;"Phaéton et le char du soleil";"TROYEN Jan van";1660;"L 186 LR/40 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598458;"Salomé avec la tête de saint Jean-Baptiste";"TROYEN Jan van";1660;"L 186 LR/41 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598465;"Le voile de Véronique";"TROYEN Jan van";1660;"L 186 LR/48 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598470;"Sainte Famille avec le petit saint Jean-Baptiste";"TROYEN Jan van";1660;"L 186 LR/53 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598474;"Portrait d'un homme avec une lettre";"TROYEN Jan van";1660;"L 186 LR/57 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598475;"Portrait de Gian Giacomo Bartolotti";"TROYEN Jan van";1660;"L 186 LR/58 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598479;"Portrait d'un homme";"TROYEN Jan van";1660;"L 186 LR/62 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598487;"Portrait de Giovanni Pietro Maffei";"TROYEN Jan van";1660;"L 186 LR/70 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598497;"L'ascension de Sainte Catherine";"TROYEN Jan van";1660;"L 186 LR/80 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598520;"Ecce Homo";"TROYEN Jan van";1660;"L 186 LR/103 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598523;"Portrait du fils de Francesco Filetto en Saint Sebastian";"TROYEN Jan van";1660;"L 186 LR/106 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598527;"Le suicide de Lucrèce";"TROYEN Jan van";1660;"L 186 LR/110 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598549;"Portrait de femme";"TROYEN Jan van";1660;"L 186 LR/132 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598552;"La Déposition du Christ";"TROYEN Jan van";1660;"L 186 LR/135 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598560;"Résurrection du fils de la veuve de Naïm";"TROYEN Jan van";1660;"L 186 LR/143 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598561;"Adam, Ève et leurs enfants";"TROYEN Jan van";1660;"L 186 LR/144 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598565;"L'adoration des mages";"TROYEN Jan van";1660;"L 186 LR/148 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598566;"La Vierge à l'Enfant et adorateurs";"TROYEN Jan van";1660;"L 186 LR/149 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598581;"L'Arrestation du Christ";"TROYEN Jan van";1660;"L 186 LR/164 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598583;"Jésus à douze ans dans le temple";"TROYEN Jan van";1660;"L 186 LR/166 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598590;"L'Ascension du Christ";"TROYEN Jan van";1660;"L 186 LR/173 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598591;"Portrait d'un prêtre";"TROYEN Jan van";1660;"L 186 LR/174 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598592;"Portrait d'un garçon avec une couronne de vigne et une flûte";"TROYEN Jan van";1660;"L 186 LR/175 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598598;"Printemps - Les Quatre Saisons";"TROYEN Jan van";1660;"L 186 LR/181 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598599;"L'été - Les Quatre Saisons";"TROYEN Jan van";1660;"L 186 LR/182 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598600;"Automne - Les Quatre Saisons";"TROYEN Jan van";1660;"L 186 LR/183 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598601;"L'hiver - Les Quatre Saisons";"TROYEN Jan van";1660;"L 186 LR/184 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598614;"Saint Jean Baptiste";"TROYEN Jan van";1660;"L 186 LR/197 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598619;"Daniel dans la fosse aux lions";"TROYEN Jan van";1660;"L 186 LR/202 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598621;"Saint Jean Baptiste";"TROYEN Jan van";1660;"L 186 LR/204 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598622;"Salomé avec la tête de saint Jean-Baptiste";"TROYEN Jan van";1660;"L 186 LR/205 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598623;"Judith avec la tête d'Holopherne";"TROYEN Jan van";1660;"L 186 LR/206 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598625;"Sainte Justine de Padoue";"TROYEN Jan van";1660;"L 186 LR/208 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598627;"Portrait de femme";"TROYEN Jan van";1660;"L 186 LR/210 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598628;"Salvator Mundi";"TROYEN Jan van";1660;"L 186 LR/211 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598635;"Le Christ et la Femme adultère";"TROYEN Jan van";1660;"L 186 LR/218 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598639;"La Vierge à l'Enfant et saints";"TROYEN Jan van";1660;"L 186 LR/222 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598643;"La Vierge à l'Enfant";"TROYEN Jan van";1660;"L 186 LR/226 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598648;"Portrait d'homme";"TROYEN Jan van";1660;"L 186 LR/231 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598650;"Portrait de femme";"TROYEN Jan van";1660;"L 186 LR/233 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598660;"Marthe et Marie";"TROYEN Jan van";1660;"L 186 LR/243 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598661;"Ecce Homo";"TROYEN Jan van";1660;"L 186 LR/244 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598662;"La Vierge de Pitié";"TROYEN Jan van";1660;"L 186 LR/245 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598663;"La Déploration du Christ";"TROYEN Jan van";1660;"L 186 LR/246 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598665;"La Déploration du Christ";"TROYEN Jan van";1660;"L 186 LR/247 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621314;"Frontispice illustré : portrait allégorique de Léopold-Guillaume de Habsbourg";"TROYEN Jan van";1755;"L 351 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621315;"Sainte Marguerite";"TROYEN Jan van";1755;"L 351 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621327;"Un philosophe";"TROYEN Jan van";1755;"L 351 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621333;"Les trois philosophes";"TROYEN Jan van";1755;"L 351 LR/22 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621336;"Il Bravo";"TROYEN Jan van";1755;"L 351 LR/25 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621337;"Scène allégorique";"TROYEN Jan van";1755;"L 351 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621339;"Phaéton et le char du soleil";"TROYEN Jan van";1755;"L 351 LR/28 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621340;"Salomé avec la tête de saint Jean-Baptiste";"TROYEN Jan van";1755;"L 351 LR/29 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621341;"Saint Sébastien";"TROYEN Jan van";1755;"L 351 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621342;"Sainte Marie-Madeleine";"TROYEN Jan van";1755;"L 351 LR/31 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621350;"Judith avec la tête d'Holopherne";"TROYEN Jan van";1755;"L 351 LR/39 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621352;"Salomé avec la tête de saint Jean-Baptiste";"TROYEN Jan van";1755;"L 351 LR/41 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621354;"Faune et Cupidon";"TROYEN Jan van";1755;"L 351 LR/43 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621357;"Le voile de Véronique";"TROYEN Jan van";1755;"L 351 LR/46 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621362;"Sainte Famille avec le petit saint Jean-Baptiste";"TROYEN Jan van";1755;"L 351 LR/51 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621367;"Portrait d'un homme avec une lettre";"TROYEN Jan van";1755;"L 351 LR/56 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621368;"Portrait d'un homme";"TROYEN Jan van";1755;"L 351 LR/57 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621370;"Portrait de Gian Giacomo Bartolotti";"TROYEN Jan van";1755;"L 351 LR/59 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621380;"Le Christ et la Femme adultère";"TROYEN Jan van";1755;"L 351 LR/69 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621391;"Ecce Homo";"TROYEN Jan van";1755;"L 351 LR/80 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621394;"Portrait du fils de Francesco Filetto en Saint Sebastian";"TROYEN Jan van";1755;"L 351 LR/83 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621397;"Le suicide de Lucrèce";"TROYEN Jan van";1755;"L 351 LR/86 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621415;"Portrait de femme";"TROYEN Jan van";1755;"L 351 LR/104 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621423;"La Déposition du Christ";"TROYEN Jan van";1755;"L 351 LR/112 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621431;"Adam, Ève et leurs enfants";"TROYEN Jan van";1755;"L 351 LR/120 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621434;"La Vierge à l'Enfant et adorateurs";"TROYEN Jan van";1755;"L 351 LR/123 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621436;"L'adoration des mages";"TROYEN Jan van";1755;"L 351 LR/125 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621437;"Résurrection du fils de la veuve de Naïm";"TROYEN Jan van";1755;"L 351 LR/126 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621452;"L'Arrestation du Christ";"TROYEN Jan van";1755;"L 351 LR/141 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621454;"Jésus à douze ans dans le temple";"TROYEN Jan van";1755;"L 351 LR/143 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621461;"L'Ascension du Christ";"TROYEN Jan van";1755;"L 351 LR/150 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621462;"Portrait d'un prêtre";"TROYEN Jan van";1755;"L 351 LR/151 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621463;"Portrait d'un garçon avec une couronne de vigne et une flûte";"TROYEN Jan van";1755;"L 351 LR/152 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621475;"L'été - Les Quatre Saisons";"TROYEN Jan van";1755;"L 351 LR/164 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621476;"Printemps - Les Quatre Saisons";"TROYEN Jan van";1755;"L 351 LR/165 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621477;"Automne - Les Quatre Saisons";"TROYEN Jan van";1755;"L 351 LR/166 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621478;"L'hiver - Les Quatre Saisons";"TROYEN Jan van";1755;"L 351 LR/167 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621485;"Saint Jean Baptiste";"TROYEN Jan van";1755;"L 351 LR/174 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621488;"Daniel dans la fosse aux lions";"TROYEN Jan van";1755;"L 351 LR/177 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621489;"Saint Jean Baptiste";"TROYEN Jan van";1755;"L 351 LR/178 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621493;"Salvator Mundi";"TROYEN Jan van";1755;"L 351 LR/182 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621496;"La Vierge à l'Enfant";"TROYEN Jan van";1755;"L 351 LR/185 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621498;"Portrait de femme";"TROYEN Jan van";1755;"L 351 LR/187 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621499;"Salomé avec la tête de saint Jean-Baptiste";"TROYEN Jan van";1755;"L 351 LR/188 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621500;"Justine de Padoue";"TROYEN Jan van";1755;"L 351 LR/189 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621503;"Portrait d'homme";"TROYEN Jan van";1755;"L 351 LR/192 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621510;"Portrait de femme";"TROYEN Jan van";1755;"L 351 LR/199 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621518;"La Vierge à l'Enfant et saints";"TROYEN Jan van";1755;"L 351 LR/207 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621543;"Portrait de Giovanni Pietro Maffei";"TROYEN Jan van";1755;"L 351 LR/232 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621549;"L'ascension de Sainte Catherine";"TROYEN Jan van";1755;"L 351 LR/238 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621551;"Ecce Homo";"TROYEN Jan van";1755;"L 351 LR/240 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621552;"La Vierge de Pitié";"TROYEN Jan van";1755;"L 351 LR/241 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621554;"Marthe et Marie";"TROYEN Jan van";1755;"L 351 LR/243 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621556;"La Déploration du Christ";"TROYEN Jan van";1755;"L 351 LR/245 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621557;"La Déploration du Christ";"TROYEN Jan van";1755;"L 351 LR/246 Recto; vol.9, p.57";"Département des Arts graphiques"
