ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010168174;vase;;;"AO 7479";"Département des Antiquités orientales"
cl010125835;figurine;;"-539 / -330  (Achéménide)";"AO 11987";"Département des Antiquités orientales"
cl010135536;vase;;;"AO 10832";"Département des Antiquités orientales"
cl010167895;vase;;"-1550 / -1150  (Bronze récent)";"AO 7196";"Département des Antiquités orientales"
cl010125326;figurine;;"0 / 324  (Romain Impérial)";"AO 6518";"Département des Antiquités orientales"
cl010135538;vase;;;"AO 10834";"Département des Antiquités orientales"
cl010153718;vase;;"638 / 1096  (Islamique)";"AO 10833; AO 29319";"Département des Antiquités orientales"
cl010168173;vase;;"-63 / 324  (Romain Impérial)";"AO 7478";"Département des Antiquités orientales"
cl010167703;vase;;"638 / 1096  (Islamique)";"AO 7018";"Département des Antiquités orientales"
cl010139477;bracelet;;"-539 / -330  (Achéménide)";"AO 1463; AO 19935";"Département des Antiquités orientales"
cl010317130;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AFI 411; ALEP CITADEL 6-1";"Département des Arts de l'Islam"
cl010317129;"Fragment de vaisselle";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 410; ALEP CITADEL 5 à 10";"Département des Arts de l'Islam"
cl010121661;"moule ; moule";;"-1900 / -1700  (Bronze moyen II)";"AO 5685; CCO A. 1528";"Département des Antiquités orientales"
cl010315508;"Bord de coupe à glaçure verte";;;"AFI 1002 a";"Département des Arts de l'Islam"
cl010315509;"Tesson de coupe à glaçure verte";;;"AFI 1002 b";"Département des Arts de l'Islam"
cl010315512;"Bord de jarre à glaçure noire";;;"AFI 1005 a";"Département des Arts de l'Islam"
cl010315517;"Tesson de jarre bleue turquoise";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1008";"Département des Arts de l'Islam"
cl010315518;"Tesson de coupe vert turquoise";;;"AFI 1009";"Département des Arts de l'Islam"
cl010315530;"Petit tesson à décor noir et turquoise";;"1185 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 1015; T. HAURANE 220";"Département des Arts de l'Islam"
cl010315531;"Lot de huit tessons (anse et fragments de parois) à décor peint";;;"AFI 1016; T. HAURANE 203; T. HAURANE 204; T. HAURANE 205; T. HAURANE 206; T. HAURANE 208; T. HAURANE 202; T. HAURANE 201";"Département des Arts de l'Islam"
cl010315533;"Fragment d'anse à glaçure verte";;;"AFI 1018; T. ERINE 11.7";"Département des Arts de l'Islam"
cl010315538;"Lot de cinq tessons de coupes sgraffito";;;"AFI 1022; T. ERINE 11.9; T. ERINE 11.10; T. ERINE 11.13; T. ERINE 11.14; T. ERINE 11.15";"Département des Arts de l'Islam"
cl010315540;"Tesson à décor peint";;;"AFI 1023 b; T. ERINE 11.2";"Département des Arts de l'Islam"
cl010315541;"Tesson à décor peint";;;"AFI 1023 c; T. ERINE 11.3";"Département des Arts de l'Islam"
cl010315543;"Fond de coupe à glaçure verte (fragment de)";;;"AFI 1025; T. TOURHLEU 103";"Département des Arts de l'Islam"
cl010315544;"Tesson à glaçure verte";;;"AFI 1026; T. TOURHLEU 106";"Département des Arts de l'Islam"
cl010315546;"Bord de jarre (?)";;;"AFI 1028; T. TOURHLEU 102";"Département des Arts de l'Islam"
cl010315552;"Tesson de coupe jaspée";;;"AFI 1033; T. SIFIR 105";"Département des Arts de l'Islam"
cl010315556;"Fond de coupe sgraffito";;;"AFI 1037; T. SIFIR 117";"Département des Arts de l'Islam"
cl010315557;"Tesson de coupe sgraffito";;;"AFI 1038; T. SIFIR 110";"Département des Arts de l'Islam"
cl010315558;"Bord de coupe sgraffito";;;"AFI 1039; T. SIFIR 103";"Département des Arts de l'Islam"
cl010315566;"Tesson à glaçure verte";;;"AFI 1044; T. YEL BABA 104";"Département des Arts de l'Islam"
cl010315567;"Fragment de coupe jaspée";;;"AFI 1045; T. YEL BABA 103";"Département des Arts de l'Islam"
cl010315569;"Tesson de coupe jaspée";;;"AFI 1046 b; T. YEL BABA 105";"Département des Arts de l'Islam"
cl010315570;"Tesson de coupe sgraffito";;;"AFI 1047; T. YEL BABA 33.4";"Département des Arts de l'Islam"
cl010315575;"Tesson beige et brun";;;"AFI 1051; T. YEL BABA 102";"Département des Arts de l'Islam"
cl010315579;"Tesson à glaçure verte";;;"AFI 1053 c; T. BATTAL 102";"Département des Arts de l'Islam"
cl010315583;"Fond de coupe jaspé (fragment de)";;;"AFI 1056; T. BATTAL 101";"Département des Arts de l'Islam"
cl010315585;"Tesson de coupe sgraffito";;;"AFI 1058; T. BATTAL 104";"Département des Arts de l'Islam"
cl010315586;"Tesson de coupe sgraffito";;;"AFI 1059; T. BATTAL 103 (?)";"Département des Arts de l'Islam"
cl010315588;"Tesson de plat jaspé";;;"AFI 1060; T. BATTAL 109";"Département des Arts de l'Islam"
cl010315590;"Bord de jarre verte";;;"AFI 1062; T. CHAIR 101";"Département des Arts de l'Islam"
cl010315591;"Bord de plat sgraffito";;;"AFI 1063; T. CHAIR 104";"Département des Arts de l'Islam"
cl010315594;"Bord de jarre";;;"AFI 1066";"Département des Arts de l'Islam"
cl010315599;"Bord de coupe ou bassin à glaçure verte";;;"AFI 1070; TH. KADIM 202";"Département des Arts de l'Islam"
cl010315600;"Bord de coupe sgraffito";;;"AFI 1071; TH. KADIM 201";"Département des Arts de l'Islam"
cl010315611;"Lot de 46 tessons à glaçure verte";;;"AFI 1080";"Département des Arts de l'Islam"
cl010315615;"Lot de 9 fonds (coupes et pot) à décor jaspé";;;"AFI 1083; AZAZ 343; AZAZ 362; AZAZ 339; AZAZ 370";"Département des Arts de l'Islam"
cl010315626;"Lot de 16 tessons à décor sgraffito sous glaçure verte";;;"AFI 1089";"Département des Arts de l'Islam"
cl010315640;"Ensemble de 7 tessons";;;"AFI 1098; AZAZ 6/33; AZAZ 6/26; AZAZ 6/4; AZAZ 235; AZAZ 265; AZAZ 6/5; AZAZ 216; AZAZ 212";"Département des Arts de l'Islam"
cl010315689;"Lot de 5 tessons à glaçure brune";;;"AFI 1132; T. JISR 235; T. JISR 222; T. JISR 274; T. JISR 278; T. JISR 253";"Département des Arts de l'Islam"
cl010315693;"Tesson à glaçure turquoise";;;"AFI 1134; T. JISR 277";"Département des Arts de l'Islam"
cl010315694;"Tesson à glaçure jaune";;;"AFI 1135 a; T. JISR 276";"Département des Arts de l'Islam"
cl010315697;"Fond de coupe à glaçure brunâtre";;;"AFI 1136 a; T. JISR 254";"Département des Arts de l'Islam"
cl010315703;"Bord à décor jaspé";;;"AFI 1138 b; T. JISR 263";"Département des Arts de l'Islam"
cl010315708;"Lot de 43 tessons peints";;;"AFI 1141";"Département des Arts de l'Islam"
cl010315710;"Tesson de coupe turquoise";;;"AFI 1143 a; T. IBBOL 1.4";"Département des Arts de l'Islam"
cl010315711;"Tesson de coupe turquoise";;;"AFI 1143 b; T. IBBOL 139";"Département des Arts de l'Islam"
cl010315714;"Tesson de coupe verte";;;"AFI 1144 b; T. IBBOL 14/3";"Département des Arts de l'Islam"
cl010315715;"Tesson de coupe verte";;;"AFI 1144 c; T. IBBOL 130";"Département des Arts de l'Islam"
cl010315815;"Tesson à glaçure brune";;;"AFI 1145 b; T. IBBOL 14.5";"Département des Arts de l'Islam"
cl010315817;"Tesson à glaçure jaunâtre";;;"AFI 1146 a; T. IBBOL 128";"Département des Arts de l'Islam"
cl010315819;"Tesson à glaçure jaunâtre";;;"AFI 1146 c; T. IBBOL 122";"Département des Arts de l'Islam"
cl010315820;"Fragment de jarre verte";;;"AFI 1147; T. IBBOL 104";"Département des Arts de l'Islam"
cl010315824;"Lot de 5 tessons à décor champlevé";;;"AFI 1150; T. IBBOL 102; T. IBBOL 129; T. IBBOL 116; T. IBBOL 136; T. IBBOL 141";"Département des Arts de l'Islam"
cl010315825;"Bec ou embout de pipe ?";;;"AFI 1151 a; T. IBBOL 102";"Département des Arts de l'Islam"
cl010315837;"Bord de coupe sgraffito";;;"AFI 1158; BUKAR S/E 114";"Département des Arts de l'Islam"
cl010315840;"Tesson à décor bleu et noir";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 1160; BUKAR S/E 109";"Département des Arts de l'Islam"
cl010315841;"Lot de 7 tessons à glaçure brune";;;"AFI 1161; SMOUQA 124; SMOUQA 108; SMOUQA 105; SMOUQA 110; SMOUQA 120; SMOUQA 122; SMOUQA 116";"Département des Arts de l'Islam"
cl010315842;"Lot de 8 tessons à glaçure verte";;;"AFI 1162; SMOUQA 109; SMOUQA 125; SMOUQA 112; SMOUQA 118; SMOUQA 113; SMOUQA 107; SMOUQA 102; SMOUQA 121";"Département des Arts de l'Islam"
cl010315845;"Col de jarre verte";;;"AFI 1164";"Département des Arts de l'Islam"
cl010315846;"Tesson jaspé";;;"AFI 1165 a";"Département des Arts de l'Islam"
cl010315880;"Tesson de coupe";;;"AFI 1187 b; RIFFAT";"Département des Arts de l'Islam"
cl010315882;"Fond de coupelle turquoise";;;"AFI 1189; T R DX 111 2";"Département des Arts de l'Islam"
cl010315887;"Tesson à glaçure verte";;;"AFI 1192 b; JEQQE 114";"Département des Arts de l'Islam"
cl010315890;"Tesson à glaçure brune";;;"AFI 1193 b";"Département des Arts de l'Islam"
cl010315896;"Élément de pipe ?";;;"AFI 1198 a; JEQQE 101";"Département des Arts de l'Islam"
cl010315902;"Tesson jaspé";;;"AFI 1201 a; T. Ar 109";"Département des Arts de l'Islam"
cl010315904;"Tesson jaspé";;;"AFI 1201 c; T. Ar 112";"Département des Arts de l'Islam"
cl010315907;"Tesson turquoise";;;"AFI 1203 b; T. Ar 102";"Département des Arts de l'Islam"
cl010315913;"Fond de coupe jaspée (fragment de)";;;"AFI 1208";"Département des Arts de l'Islam"
cl010315916;"Fond de coupe (fragment de)";;;"AFI 1210";"Département des Arts de l'Islam"
cl010315917;"Fond de coupe (fragment de)";;;"AFI 1211; T. BARARHITE 101";"Département des Arts de l'Islam"
cl010315918;"Bord de coupe jaune";;;"AFI 1212; T. BARARHITE 104";"Département des Arts de l'Islam"
cl010315923;"Tesson de coupe sgraffito";;;"AFI 1214 c; T. DARARHITE 109";"Département des Arts de l'Islam"
cl010315924;"Lot de 5 tessons jaspés";;;"AFI 1215; T. BARARHITE 103; T. BARARHITE 105; T. BARARHITE 108; T. BARARHITE 106; T. BARARHITE 107";"Département des Arts de l'Islam"
cl010315925;"Base de jarre (fragment de)";;;"AFI 1216; T. AKTERINE 106";"Département des Arts de l'Islam"
cl010315929;"Bord de coupe";;;"AFI 1219 a; T. AKTERINE 103";"Département des Arts de l'Islam"
cl010315930;"Tesson de coupe";;;"AFI 1219 b; T. AKTERINE 107";"Département des Arts de l'Islam"
cl010315933;"Lèvre de jarre ? à glaçure verte";;;"AFI 1221; RASM 203";"Département des Arts de l'Islam"
cl010315937;"Bord de coupe ou bassin";;;"AFI 1224; RASM 201";"Département des Arts de l'Islam"
cl010315938;"Tesson peint";;;"AFI 1225; RASM 205";"Département des Arts de l'Islam"
cl010315945;"Tesson à glaçure brun-noir";;;"AFI 1230; T. RAMOUSSE 204";"Département des Arts de l'Islam"
cl010315947;"Tesson d'assiette (moderne)";;;"AFI 1232 a; T. RAMOUSSE 202";"Département des Arts de l'Islam"
cl010315949;"Bord de coupe verte";;;"AFI 1233; NISBINE 24.3";"Département des Arts de l'Islam"
cl010315951;"Tesson de jarre à glaçure brune";;;"AFI 1234 b; NISBINE 24.2";"Département des Arts de l'Islam"
cl010315952;"Tesson jaspé";;;"AFI 1235; T. QOUBESSINE 26.3";"Département des Arts de l'Islam"
cl010315966;"Bord à glaçure turquoise";;;"AFI 1246; Qol Srouj 113";"Département des Arts de l'Islam"
cl010315967;"Tesson à glaçure brun miel";;;"AFI 1247 a; Qol Srouj 101";"Département des Arts de l'Islam"
cl010315970;"Tesson de coupe verte";;;"AFI 1248 b; Qol Srouj 110";"Département des Arts de l'Islam"
cl010315973;"Tesson jaspé";;;"AFI 1249 b; Qol Srouj 107";"Département des Arts de l'Islam"
cl010315975;"Fragment de pipe";;;"AFI 1250 a; Qol Srouj 111";"Département des Arts de l'Islam"
cl010315976;"Fragment de pipe";;;"AFI 1250 b; Qol Srouj 112";"Département des Arts de l'Islam"
cl010315978;"Bord de pipe";;;"AFI 1250 d; Qol Srouj 106";"Département des Arts de l'Islam"
cl010315982;"Fragment de bracelet bleu cobalt";;;"AFI 1254";"Département des Arts de l'Islam"
cl010315987;"Tesson de coupe à décor jaspé";;;"AFI 1258 b; KH Tleilat 103";"Département des Arts de l'Islam"
cl010315988;"Bord de coupe jaspé";;;"AFI 1259 a; T. Sourane A 104";"Département des Arts de l'Islam"
cl010315989;"Base de coupe jaspée";;;"AFI 1259 b; T. Sourane A 102";"Département des Arts de l'Islam"
cl010315991;"Base de coupe sgraffito";;;"AFI 1260 a; T. Sourane A 101";"Département des Arts de l'Islam"
cl010315992;"Tesson de coupe sgraffito";;;"AFI 1260 b; T. Sourane A 105";"Département des Arts de l'Islam"
cl010315995;"Tesson vert";;;"AFI 1262 a; HAMAMAT 105";"Département des Arts de l'Islam"
cl010315999;"Tesson de coupe brune";;;"AFI 1265; Qara Keupru 102";"Département des Arts de l'Islam"
cl010316000;"Tesson à décor jaspé";;;"AFI 1266; Qara Keupru 101";"Département des Arts de l'Islam"
cl010316003;"Tesson jaspé";;;"AFI 1269; T. Rahhal 28.1";"Département des Arts de l'Islam"
cl010316006;Tesson;;;"AFI 1271; 10.1";"Département des Arts de l'Islam"
cl010316007;"Bord de coupe jaune";;;"AFI 1272; T. Fafine 12.1";"Département des Arts de l'Islam"
cl010316011;"Tesson à glaçure verte";;;"AFI 1276; T. Bahouerte 201";"Département des Arts de l'Islam"
cl010316018;"Tesson turquoise";;;"AFI 1282; (?) 132";"Département des Arts de l'Islam"
cl010316020;"Tesson à glaçure verte";;;"AFI 1284 a";"Département des Arts de l'Islam"
cl010316023;"Bord de pot ou jarre";;;"AFI 1285";"Département des Arts de l'Islam"
cl010316027;"Bord de coupe jaspée";;;"AFI 1289; T. IBBOL 14.1";"Département des Arts de l'Islam"
cl010316033;"Fond de coupe turquoise";;;"AFI 1294; T. TOURHLEU 105";"Département des Arts de l'Islam"
cl010316034;"Tesson à décor sgraffito";;;"AFI 1295; T. TOURHLEU 108";"Département des Arts de l'Islam"
cl010316095;"Bord de plat céladon";;;"AFI 1336";"Département des Arts de l'Islam"
cl010316916;"Fond de vaisselle ouverte sur base annulaire";;;"AFI 298";"Département des Arts de l'Islam"
cl010316920;"Fragment de vaisselle fermée";;;"AFI 300";"Département des Arts de l'Islam"
cl010316924;"Fragment de vaisselle";;;"AFI 304";"Département des Arts de l'Islam"
cl010316925;"Fragment de vaisselle ouverte brune";;;"AFI 305";"Département des Arts de l'Islam"
cl010316926;"Fragment de vaisselle";;;"AFI 306";"Département des Arts de l'Islam"
cl010316931;"Fragment de lèvre d'une petite coupe";;;"AFI 310";"Département des Arts de l'Islam"
cl010316932;"Fragment de paroi de vaisselle";;;"AFI 311";"Département des Arts de l'Islam"
cl010316933;"Fragment de bord de col";;;"AFI 312";"Département des Arts de l'Islam"
cl010316936;"Fragment de fond de vaisselle (coupe tronconique ?)";;;"AFI 315";"Département des Arts de l'Islam"
cl010316937;"Fragment amorce d'une anse";;;"AFI 316; 102";"Département des Arts de l'Islam"
cl010316958;"Fragment de paroi";;;"AFI 891";"Département des Arts de l'Islam"
cl010316959;"Fragment de bord";;;"AFI 892";"Département des Arts de l'Islam"
cl010316960;"Fragment de bord";;;"AFI 893";"Département des Arts de l'Islam"
cl010316961;"Fragment de fond";;;"AFI 894";"Département des Arts de l'Islam"
cl010316963;"Fragment de paroi";;;"AFI 896";"Département des Arts de l'Islam"
cl010316964;"fourneau de pipe";;;"AFI 897";"Département des Arts de l'Islam"
cl010317030;"Fragment de vaisselle à profil courbe";;;"AFI 321; 128";"Département des Arts de l'Islam"
cl010317032;"Fragment de vaisselle";;;"AFI 323; 275";"Département des Arts de l'Islam"
cl010317035;"Fragment de vaisselle fermée";;;"AFI 326; AZAZ 205";"Département des Arts de l'Islam"
cl010317047;"Bord de vaisselle";;;"AFI 337; AZAZ 3.51";"Département des Arts de l'Islam"
cl010317054;"Fond de vaisselle";;;"AFI 343; 118";"Département des Arts de l'Islam"
cl010317058;"Fragment de bord de coupe";;;"AFI 347";"Département des Arts de l'Islam"
cl010317062;Fragment;;;"AFI 350; 6.24";"Département des Arts de l'Islam"
cl010317065;"Bord de coupe";;;"AFI 353; T IBBOL 117";"Département des Arts de l'Islam"
cl010317068;"Fragment de fond de coupe";;;"AFI 356; AZAZ 109";"Département des Arts de l'Islam"
cl010317070;"Fragment de fond de coupe";;;"AFI 358; 655 AZAZ";"Département des Arts de l'Islam"
cl010317073;"Fragment de vaisselle";;;"AFI 360; 120 QARA MAZRAR";"Département des Arts de l'Islam"
cl010317074;"Fragment d'ustensile (égouttoir ?)";;;"AFI 361; 13.1";"Département des Arts de l'Islam"
cl010317078;"Fond de coupe";;;"AFI 365; TR 960 AB 2";"Département des Arts de l'Islam"
cl010317079;"Fragment de fond d'une pièce de forme (coupe ?)";;;"AFI 366; 215";"Département des Arts de l'Islam"
cl010317081;"Fragment de vaisselle";;;"AFI 368; 116";"Département des Arts de l'Islam"
