ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010177484;vase;;"-305 / 224  (Séleucide)";"SB 3539";"Département des Antiquités orientales"
cl010170697;"sceau cylindre";;"-539 / -30  (Achéménide)";"AOD 108; CCO D 142";"Département des Antiquités orientales"
cl010144290;"autel ; figurine";;"100 / 200  (Romain Impérial)";"AO 19534";"Département des Antiquités orientales"
cl010123226;"Buste au torque";;"0 / 100  (Romain Impérial)";"AO 4704";"Département des Antiquités orientales"
cl010145832;médaillon;;"0 / 324  (Romain Impérial)";"AO 21102";"Département des Antiquités orientales"
cl010122497;statue;;"-300 / -200  (Hellénistique)";"MNB 360; Hermary, 1989, n° 619";"Département des Antiquités orientales"
cl010146990;figurine;;"100 / 300  (Romain Impérial)";"AO 22267";"Département des Antiquités orientales"
cl010146991;figurine;;"100 / 300  (Romain Impérial)";"AO 22268";"Département des Antiquités orientales"
cl010120308;statue;;389;"AO 22258";"Département des Antiquités orientales"
cl010122498;statue;;"-300 / -100  (Hellénistique)";"AM 2986; Hermary, 1989, n° 620; S 534";"Département des Antiquités orientales"
cl010122500;statue;;"-300 / -100  (Hellénistique)";"MNB 361; Hermary, 1989, n° 622";"Département des Antiquités orientales"
cl010122502;statue;;"-300 / -100  (Hellénistique)";"AM 3049; Hermary, 1989, n° 624";"Département des Antiquités orientales"
cl010122505;"Apollon de Malloura";;"vers -440";"AM 2973; Hermary, 1989, n° 627; S 1783; Ma 690; Mission Vogüé, 93 et 235";"Département des Antiquités orientales"
cl010122508;statue;;"-300 / -100  (Hellénistique)";"MNB 413; Hermary, 1989, n° 630";"Département des Antiquités orientales"
cl010123365;"linteau de porte";;"100 / 200  (Romain Impérial)";"AO 11078";"Département des Antiquités orientales"
cl010124502;figurine;;"-300 / -100  (Hellénistique)";"AM 706 B";"Département des Antiquités orientales"
cl010124770;figurine;;"-100 / 100  (Hellénistique ; Romain Impérial)";"AM 44";"Département des Antiquités orientales"
cl010124838;figurine;;"-333 / -30  (Hellénistique)";"AM 283";"Département des Antiquités orientales"
cl010124857;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 305";"Département des Antiquités orientales"
cl010124898;figurine;;"-300 / -100  (Hellénistique)";"MNB 1065";"Département des Antiquités orientales"
cl010125071;figurine;;"-333 / -300  (Hellénistique)";"MNB 28";"Département des Antiquités orientales"
cl010125346;monnaie;;"308 / 324  (Romain Impérial)";"AO 6948 G";"Département des Antiquités orientales"
cl010125561;masque;;"0 / 324  (Romain Impérial)";"AO 1956";"Département des Antiquités orientales"
cl010125578;figurine;;"0 / 324  (Romain Impérial)";"AO 2329";"Département des Antiquités orientales"
cl010125775;figurine;;"-333 / 324  (Hellénistique)";"AO 6594";"Département des Antiquités orientales"
cl010126286;figurine;;"0 / 324  (Romain Impérial)";"AO 25890";"Département des Antiquités orientales"
cl010126321;figurine;;"0 / 324  (Romain Impérial)";"AO 25926";"Département des Antiquités orientales"
cl010126423;figurine;;"0 / 324  (Romain Impérial)";"AO 26059";"Département des Antiquités orientales"
cl010126456;figurine;;"-200 / 0  (Hellénistique)";"MNB 1840";"Département des Antiquités orientales"
cl010127816;relief;;"100 / 200  (Romain Impérial)";"AO 2398";"Département des Antiquités orientales"
cl010134964;statue;;;"AO 10229";"Département des Antiquités orientales"
cl010136172;"Bronze Donato";;"100 / 200  (Romain Impérial)";"AO 11446";"Département des Antiquités orientales"
cl010147637;lampe;;"0 / 324  (Romain Impérial)";"AO 22886; MG 13506";"Département des Antiquités orientales"
cl010165657;relief;;"1 / 250  (1e moitié Ie mill ap. J.-C.)";"AO 4906";"Département des Antiquités orientales"
cl010177539;figurine;;"-305 / 224  (Séleucide)";"SB 3610; AS 6750";"Département des Antiquités orientales"
cl010191250;figurine;;"-305 / 224  (Séleucide)";"SB 20601; H 400";"Département des Antiquités orientales"
cl010120742;vase;;"-247 / 224  (Parthe)";"AO 28997";"Département des Antiquités orientales"
cl010122483;statue;;"-530 / -520  (Chypro-archaïque II)";"AM 1515; Hermary, 1989, n° 598";"Département des Antiquités orientales"
cl010122484;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 1516; Hermary, 1989, n° 599";"Département des Antiquités orientales"
cl010122499;statue;;"-300 / -100  (Hellénistique)";"AM 1165; Hermary, 1989, n° 621";"Département des Antiquités orientales"
cl010122501;statue;;"-300 / -100  (Hellénistique)";"AM 3036; Hermary, 1989, n° 623; S 1956";"Département des Antiquités orientales"
cl010122503;statue;;"-300 / -100  (Hellénistique)";"AM 3061; Hermary, 1989, n° 625; S 1149";"Département des Antiquités orientales"
cl010122506;statue;;"-450 / -425  (Chypro-classique I)";"AO 18007; Hermary, 1989, n° 628";"Département des Antiquités orientales"
cl010122507;statue;;"-350 / -300  (Chypro-classique II)";"AM 2954; Hermary, 1989, n° 629; S 341";"Département des Antiquités orientales"
cl010122509;statue;;"-475 / -450  (Chypro-classique I)";"AM 2774; Hermary, 1989, n° 631; S 2006";"Département des Antiquités orientales"
cl010123257;statue;;"0 / 324  (Romain Impérial)";"AO 3993";"Département des Antiquités orientales"
cl010123262;relief;;"0 / 100  (Romain Impérial)";"AO 4828; Ledrain 1888, 39";"Département des Antiquités orientales"
cl010123364;"Linteau du jugement de Pâris";;"100 / 200  (Romain Impérial)";"AO 11077; DAIN 1933, 82";"Département des Antiquités orientales"
cl010124501;figurine;;"-300 / -100  (Hellénistique)";"AM 706 A";"Département des Antiquités orientales"
cl010124848;figurine;;"-350 / -300  (Chypro-classique II ; Hellénistique)";"AM 293";"Département des Antiquités orientales"
cl010125274;figurine;;"-200 / 0  (Hellénistique)";"AO 2891";"Département des Antiquités orientales"
cl010125544;figurine;;"-200 / 0  (Hellénistique)";"AO 1837";"Département des Antiquités orientales"
cl010125827;vase;;"224 / 677  (Sassanide)";"AO 10223";"Département des Antiquités orientales"
cl010125908;figurine;;"0 / 324  (Romain Impérial)";"AO 24671";"Département des Antiquités orientales"
cl010126323;figurine;;"-333 / 324  (Hellénistique)";"AO 25928";"Département des Antiquités orientales"
cl010126373;"fragment ; figurine ; tête";;"0 / 324  (Romain Impérial)";"AO 25979; AO 1911 B";"Département des Antiquités orientales"
cl010126424;figurine;;"-247 / 224  (Parthe)";"AO 26530; KLN 46";"Département des Antiquités orientales"
cl010127801;"relief ; objet funéraire";;"50 / 150  (Romain Impérial)";"AO 2067";"Département des Antiquités orientales"
cl010136979;figurine;;"-200 / 0  (Hellénistique)";"AO 1226; Ph 72 BIS";"Département des Antiquités orientales"
cl010151720;vase;;;"AO 2741";"Département des Antiquités orientales"
cl010166594;lampe;;;"AO 5929; CP 10147";"Département des Antiquités orientales"
cl010170669;figurine;;;"AO 9984";"Département des Antiquités orientales"
cl010171543;figurine;;"-350 / -300  (Chypro-classique II ; Hellénistique)";"MNB 142";"Département des Antiquités orientales"
cl010177751;figurine;;"-305 / 224  (Séleucide ; Parthe)";"SB 3835; GS 804";"Département des Antiquités orientales"
cl010189477;"base de statue";;"-220 / -200  (IIIe s. av. J.-C.)";"SB 18578; SEG VII, 11; N 259";"Département des Antiquités orientales"
cl010118513;statue;;"0 / 200  (Punique)";"AO 1027";"Département des Antiquités orientales"
cl010122504;statue;;"-300 / -100  (Hellénistique)";"AM 3086; Hermary, 1989, n° 626; S 349";"Département des Antiquités orientales"
