ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010207997;"moulage ; estampage";;;"AOmg 56";"Département des Antiquités orientales"
cl010207998;"moulage ; estampage";;;"AOmg 57";"Département des Antiquités orientales"
cl010203794;estampage;;;"AO 30290 20";"Département des Antiquités orientales"
cl010165740;"Stèle de Mesha (estampage)";;"-830 / -805  (IXe s. av. J.-C.)";"AO 5019";"Département des Antiquités orientales"
cl010203144;"moulage ; estampage";;;"AOmg 73";"Département des Antiquités orientales"
cl010203225;"moulage ; estampage";;;"AOmg 61";"Département des Antiquités orientales"
cl010203242;"moulage ; estampage";;;"AOmg 64";"Département des Antiquités orientales"
cl010203243;"moulage ; estampage";;;"AOmg 65";"Département des Antiquités orientales"
cl010203289;"moulage ; estampage";;;"AO 2478 1";"Département des Antiquités orientales"
cl010203291;"moulage ; estampage";;;"AOmg 55";"Département des Antiquités orientales"
cl010203297;"moulage ; estampage";;;"AOmg 67";"Département des Antiquités orientales"
cl010203298;"moulage ; estampage";;;"AOmg 69";"Département des Antiquités orientales"
cl010203458;"moulage ; estampage";;;"AOmg 5";"Département des Antiquités orientales"
cl010203462;"moulage ; estampage";;;"AOmg 96; LP 3647; N 8493";"Département des Antiquités orientales"
cl010203489;"moulage ; estampage";;"vers 1850";"AOmg 117; LP 3638; N 8484";"Département des Antiquités orientales"
cl010203503;"moulage ; estampage";;;"AOmg 121";"Département des Antiquités orientales"
cl010203506;"moulage ; estampage";;;"AOmg 46";"Département des Antiquités orientales"
cl010203508;"moulage ; estampage";;;"AOmg 70";"Département des Antiquités orientales"
cl010203516;"moulage ; estampage";;;"AOmg 154";"Département des Antiquités orientales"
cl010203520;"moulage ; estampage";;;"AOmg 60";"Département des Antiquités orientales"
cl010203523;"moulage ; estampage";;;"AOmg 82";"Département des Antiquités orientales"
cl010203533;"moulage ; estampage";;"vers 1850";"AOmg 111; LP 3656; N 8502";"Département des Antiquités orientales"
cl010203541;"moulage ; estampage";;;"AOmg 112";"Département des Antiquités orientales"
cl010203575;"moulage ; estampage";;;"AO 30290 4";"Département des Antiquités orientales"
cl010207985;"moulage ; estampage";;;"AOmg 120";"Département des Antiquités orientales"
cl010207990;"moulage ; estampage";;;"AOmg 58";"Département des Antiquités orientales"
cl010207994;"moulage ; estampage";;;"AOmg 10";"Département des Antiquités orientales"
cl010207995;"moulage ; estampage";;;"AOmg 26";"Département des Antiquités orientales"
cl010208000;"moulage ; estampage";;;"AOmg 22";"Département des Antiquités orientales"
cl010208003;"moulage ; estampage";;;"RS 623";"Département des Antiquités orientales"
cl010237827;"moulage ; estampage";;;"AO 30290 5";"Département des Antiquités orientales"
cl010203149;"moulage ; estampage";;"vers 1850";"AOmg 87; LP 3654; N 8500";"Département des Antiquités orientales"
cl010203222;"moulage ; estampage";;"vers 1850";"AOmg 89; LP 3653; N 8499";"Département des Antiquités orientales"
cl010203223;"moulage ; estampage";;"vers 1850";"AOmg 92; LP 3656; N 8502";"Département des Antiquités orientales"
cl010203224;"moulage ; estampage";;;"AOmg 15";"Département des Antiquités orientales"
cl010203244;"moulage ; estampage";;;"AOmg 75";"Département des Antiquités orientales"
cl010203245;"moulage ; estampage";;;"AOmg 51";"Département des Antiquités orientales"
cl010203300;"moulage ; estampage";;;"AOmg 72";"Département des Antiquités orientales"
cl010203303;"moulage ; estampage";;"vers 1850";"AOmg 101; LP 3656; N 8502";"Département des Antiquités orientales"
cl010203307;"moulage ; estampage";;;"AOmg 8";"Département des Antiquités orientales"
cl010203311;"moulage ; estampage";;;"AOmg 12";"Département des Antiquités orientales"
cl010203482;"moulage ; estampage";;;"AOmg 35";"Département des Antiquités orientales"
