ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043964;"panneau décoratif";;"600 / 799  (époque byzantine)";"AF 6310; X 5498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049108;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine)";"AF 4778; X 3250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438419;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2954; HL MOUL 0242";"Service de l'Histoire du Louvre"
cl010001287;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4872 a; X 3346 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001288;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4872 b; X 3346 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438194;"panneau d'échantillons ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.44; HL MOUL 0047; (Bresc) Pan. 73";"Service de l'Histoire du Louvre"
cl010043088;"panneau de meuble";;"395 / 641  (époque byzantine)";"AF 1904 /4; AF 1904 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010192620;"panneau de briques ; élément du décor architectural";;;"SB 21960; SB 16910; IRS, n°35";"Département des Antiquités orientales"
cl010212042;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 473";"Département des Antiquités orientales"
cl020036520;"Panneau de grotesques et motif d'architecture";"OPPENORD Gilles Marie";;"RF 35698, 17; vol.28, p.97";"Département des Arts graphiques"
cl010212041;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 - 4; AO 19820; M. 291";"Département des Antiquités orientales"
cl010054636;"Saint Antoine (panneau supérieur du polyptyque ""Crespi"")";"Marco da Oggiono ; Italie";"1515 / 1519  (XVIe siècle)";"MNR 264";"Département des Peintures"
cl020005383;"Panneau d'encadrement surmonté d'armoiries";"MITELLI Agostino";;"INV 8400, Recto; NIII 6188; MA 5754; vol.4, p.258";"Département des Arts graphiques"
cl010204128;"Petit panneau d'un coffret représentant des scènes de l'Histoire du fils prodigue";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491205;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010212029;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 458";"Département des Antiquités orientales"
cl010170854;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"AOD 488";"Département des Antiquités orientales"
cl010457684;"Panneau d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries.";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 4; GMTC 124 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010212065;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572";"Département des Antiquités orientales"
cl010101066;"Panneau d'un coffret composite : scène de chasse";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122790;vase;;"-4000 / -3500  (Suse I)";"SB 3190; AS 12581; MDP XIII 54";"Département des Antiquités orientales"
cl020036521;"Panneau de grotesques et motifs de frises";"OPPENORD Gilles Marie";;"RF 35698, 18; vol.28, p.97";"Département des Arts graphiques"
cl010258340;sarcophage;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4540; MNE 774";"Département des Antiquités grecques, étrusques et romaines"
cl010303021;"couvercle d'urne";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Ma 1610.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302984;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1533.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303044;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1661.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292449;sarcophage;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4539; MNE 773";"Département des Antiquités grecques, étrusques et romaines"
cl010204125;"Petit panneau de coffret représentant des scènes de l' Histoire du fils prodigue";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321657;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/4";"Département des Arts de l'Islam"
cl010491212;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211582;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 471";"Département des Antiquités orientales"
cl010204123;"Grand panneau d'un coffret représentant des scènes de l' Histoire du fils prodigue";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010212044;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 474";"Département des Antiquités orientales"
cl010122791;vase;;"-4000 / -3500  (Suse I)";"SB 3160; AS 13912; MDP XIII 253";"Département des Antiquités orientales"
cl010117176;"Panneau : L'Automne, d'une suite de 4 pièces ornées de médaillons en grisaille illustrant les Quatre saisons";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 498 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117177;"Panneau : L'Hiver, d'une suite de 4 pièces ornées de médaillons en grisaille illustrant les Quatre saisons";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 498 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
