ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020230007;"Buste d'enfant endormi, suçant son pouce";"SCHNEGG Lucien";;"RF 40112, Recto; AM 1246.D; vol.29, p.401";"Département des Arts graphiques"
cl020230008;"Enfant endormi, la tête sur le bras droit";"SCHNEGG Lucien";;"RF 40112, Verso; AM 1246.D; vol.29, p.401";"Département des Arts graphiques"
cl020230009;"Enfant suçant son pouce";"SCHNEGG Lucien";;"RF 40113, Recto; AM 1247.D; vol.29, p.402";"Département des Arts graphiques"
cl020230011;"Femme nue, de dos";"SCHNEGG Lucien";;"RF 40114, Recto; AM 1248.D; vol.29, p.402";"Département des Arts graphiques"
cl020230013;"Femme nue, de dos, tête baissée";"SCHNEGG Lucien";;"RF 40115, Recto; AM 1249.D; vol.29, p.403";"Département des Arts graphiques"
cl020230014;"Femme nue, de dos, étendue";"SCHNEGG Lucien";;"RF 40115, Verso; AM 1249.D; vol.29, p.403";"Département des Arts graphiques"
cl020230015;"Femme nue, de dos, étendue";"SCHNEGG Lucien";;"RF 40116, Recto; AM 1250.D; vol.29, p.404";"Département des Arts graphiques"
cl020230016;"Femme nue, debout, de face";"SCHNEGG Lucien";;"RF 40116, Verso; AM 1250.D; vol.29, p.404";"Département des Arts graphiques"
cl020230017;"Femme nue, assise, main droite posée sur la cuisse gauche";"SCHNEGG Lucien";;"RF 40117, Recto; AM 1251.D; vol.29, p.404";"Département des Arts graphiques"
cl020230018;"Femme nue assise";"SCHNEGG Lucien";;"RF 40117, Verso; AM 1251.D; vol.29, p.405";"Département des Arts graphiques"
cl020230019;"Jeune femme nue, vue de dos, coiffée d'un chignon";"SCHNEGG Lucien";;"RF 40118, Recto; AM 1252.D; vol.29, p.405";"Département des Arts graphiques"
cl020230020;"Sept esquisses de tête d'enfant";"SCHNEGG Lucien";;"RF 40118, Verso; AM 1252.D; vol.29, p.405";"Département des Arts graphiques"
cl020230021;"Homme nu, assis sur le sol, de profil";"SCHNEGG Lucien";;"RF 40119, Recto; AM 1253.D; vol.29, p.406";"Département des Arts graphiques"
cl020230022;"Homme nu, debout, de face, mains derrière la tête";"SCHNEGG Lucien";;"RF 40119, Verso; AM 1253.D; vol.29, p.406";"Département des Arts graphiques"
cl020230023;"Femme nue, assise";"SCHNEGG Lucien";;"RF 40120, Recto; AM 1254.D; vol.29, p.406";"Département des Arts graphiques"
cl020230025;"Femme nue, vue de dos, à mi-jambes";"SCHNEGG Lucien";;"RF 40121, Recto; AM 1255.D; vol.29, p.407";"Département des Arts graphiques"
cl020230026;Traits;"SCHNEGG Lucien";;"RF 40121, Verso; AM 1255.D; vol.29, p.407";"Département des Arts graphiques"
cl020230027;"Femme nue, de dos";"SCHNEGG Lucien";;"RF 40122, Recto; AM 1255.D; vol.29, p.408";"Département des Arts graphiques"
cl020230028;"Femme nue assise, de profil, et reprise du visage";"SCHNEGG Lucien";;"RF 40123, Recto; AM 1256.D; vol.29, p.408";"Département des Arts graphiques"
cl020230029;"Femme nue, de face, étendue, appuyée sur un bras";"SCHNEGG Lucien";;"RF 40124, Recto; AM 1257.D; vol.29, p.409";"Département des Arts graphiques"
cl020230030;"Académie de femme, de face, et reprise de la tête";"SCHNEGG Lucien";;"RF 40125, Recto; AM 1258.D; vol.29, p.410";"Département des Arts graphiques"
cl020230031;"Jeune femme nue, étendue vers la droite, appuyée sur son coude droit";"SCHNEGG Lucien";;"RF 40126, Recto; AM 1259.D; vol.29, p.410";"Département des Arts graphiques"
cl020230032;"Femme nue, accroupie";"SCHNEGG Lucien";;"RF 40127, Recto; AM 1260.D; vol.29, p.412";"Département des Arts graphiques"
cl020230033;"Femme nue assise, vue de dos, de trois quarts vers la droite";"SCHNEGG Lucien";;"RF 40127, Verso; AM 1260.D; vol.29, p.412";"Département des Arts graphiques"
cl020230034;"Femme nue, de dos";"SCHNEGG Lucien";;"RF 40128, Recto; AM 1261.D; vol.29, p.413";"Département des Arts graphiques"
cl020230035;"Femme nue, de dos";"SCHNEGG Lucien";;"RF 40128, Verso; AM 1261.D; vol.29, p.413";"Département des Arts graphiques"
cl020230036;"Femme nue debout, main droite derrière le dos, et reprise de la tête";"SCHNEGG Lucien";;"RF 40129, Recto; AM 1262.D; vol.29, p.413";"Département des Arts graphiques"
cl020230037;"Femme nue, debout, de profil à droite, mains sur la tête";"SCHNEGG Lucien";;"RF 40130, Recto; AM 1263.D; vol.29, p.414";"Département des Arts graphiques"
cl020230038;"Psyché abordant les rives fleuries de la Seine";"SCHNEGG Lucien";;"RF 40131, Recto; AM 1264.D; vol.29, p.415";"Département des Arts graphiques"
cl020230040;"Composition allégorique";"SCHNEGG Lucien";;"RF 40133, Recto; AM 1266.D; vol.29, p.416";"Département des Arts graphiques"
cl020230041;"Etude pour un bas-relief : putto encadré par deux nymphes";"SCHNEGG Lucien";;"RF 40134, Recto; AM 1267.D; vol.29, p.417";"Département des Arts graphiques"
cl020230042;"Enfant nu agenouillé sur un globe, entre deux nymphes";"SCHNEGG Lucien";;"RF 40135, Recto; AM 1268.D; vol.29, p.417";"Département des Arts graphiques"
cl020230043;"Etude d'hommne nu, en torsion";"SCHNEGG Lucien";;"RF 40136, Recto; AM 1267.D; vol.29, p.418";"Département des Arts graphiques"
cl020230044;"Etude de corps féminin, vu de face";"SCHNEGG Lucien";;"RF 40136, Verso; AM 1269.D; vol.29, p.418";"Département des Arts graphiques"
cl020230045;"Etude pour le buste d'un vieillard barbu";"SCHNEGG Lucien";;"RF 40137, Recto; AM 1270.D; vol.29, p.419";"Département des Arts graphiques"
