ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016897;"Portrait probable de Mme d'Estraret, petite fille de Jean Racine";"VIGEE Louis";1745;"RF 4376, Recto; vol.20, p.225";"Département des Arts graphiques"
cl020039148;"Deux passants dans une rue bordée de vieilles maisons, la nuit";"HUARD Charles";;"RF 37112, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020039149;"Deux enfants regardant par une fenêtre encadrée d'ornements";"HUARD Charles";;"RF 37113, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020039150;"Intérieur d'église : chaises sous une chaire";"HUARD Charles";;"RF 37114, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020039151;"Marché aux poissons, sur le quai d'un port";"HUARD Charles";;"RF 37115, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020039152;"Etude de feuillages et de grappes";"HUARD Charles";;"RF 37116, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020039153;"Jeune femme assise, de trois quarts vers la droite, lisant";"HUARD Charles";;"RF 37117, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020039154;"Pont enjambant une rivière animée de figures";"HUARD Charles";;"RF 37118, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020039155;"Paysage méditerranéen encadré de deux palmiers";"HUARD Charles";;"RF 37119, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020143469;"Vue d'une église à travers les arbres";"HUARD Charles";;"RF 37120, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143470;"Nature morte aux fruits";"HUARD Charles";;"RF 37121, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143471;"Nature morte aux poissons";"HUARD Charles";;"RF 37122, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143472;"Bateaux, à l'arrière l'église Saint-Nicolas à l'extrémité du port de Barfleur dans la Manche";"HUARD Charles";;"RF 37123, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143473;"Place, bordée de bâtiments, animée de promeneurs";"HUARD Charles";;"RF 37124, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143474;"Femmes sur le pas de portes de maisons élevées";"HUARD Charles";;"RF 37125, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143475;"Escalier passant au pied d'un mur fortifié";"HUARD Charles";;"RF 37126, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143476;"Jour de marché dans une ville";"HUARD Charles";;"RF 37127, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143477;"Nature morte au bol blanc";"HUARD Charles";;"RF 37128, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143478;"Rue animée de nombreux personnages";"HUARD Charles";;"RF 37129, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143479;"Don Quichotte et Sancho Pança";"HUARD Charles";;"RF 37130, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143480;"Abords d'un village";"HUARD Charles";;"RF 37131, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143481;"Intérieur avec fauteuil recouvert en jaune";"HUARD Charles";;"RF 37132, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143482;"Foule dans une rue pavoisée";"HUARD Charles";;"RF 37133, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143483;"Boucher saignant un cochon";"HUARD Charles";;"RF 37134, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143484;"Place bordée d'une église et de maisons";"HUARD Charles";;"RF 37135, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143485;"Les Rois Mages portant des offrandes";"HUARD Charles";;"RF 37136, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020143486;"Femme nue, couchée sur le côté droit, vue de dos";"HUARD Charles";;"RF 37137, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020143487;"Femme, vêtue d'un voile, dansant";"HUARD Charles";;"RF 37138, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020143488;"Etude de femme nue vue de dos, assise";"HUARD Charles";;"RF 37139, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020143489;"Pont sur un fleuve dans la brume";"HUARD Charles";;"RF 37140, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020143490;"Femme marchant avec un parapluie, sous la pluie";"HUARD Charles";;"RF 37141, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020143491;"Tête de Don Quichotte, tournée vers la droite";"HUARD Charles";;"RF 37142, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020143492;"Marine avec deux bateaux";"HUARD Charles";;"RF 37143, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020143493;Sous-bois;"HUARD Charles";;"RF 37144, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020143494;"Grands arbres";"HUARD Charles";;"RF 37145, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020143495;"Vue d'une clairière";"HUARD Charles";;"RF 37146, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020143496;"Maison sous les arbres, au bord d'un étang";"HUARD Charles";;"RF 37147, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020143497;"Paysage avec un arbre au premier plan";"HUARD Charles";;"RF 37148, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020143498;"Paysage avec de grands arbres, près de la maison d'un maître charron";"HUARD Charles";;"RF 37149, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020143499;"Rue bordée de maisons gothiques";"HUARD Charles";;"RF 37150, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020502945;"Etude d'une main gauche";"HUARD Charles";;"RF 37139, Verso";"Département des Arts graphiques"
cl020502946;"Esquisse de deux figures devant un monument";"HUARD Charles";;"RF 37144, Verso";"Département des Arts graphiques"
cl020502947;"Etude d'architecture";"HUARD Charles";;"RF 37150, Verso";"Département des Arts graphiques"
