ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101064;"Métamorphose d'Harmonilus en citronnier";"Sacchi, Andrea";;"INV 3821, Recto; NIII 2631; MA 2508; vol.2, p.153";"Département des Arts graphiques"
cl020205828;"Jeune femme tenant un sceptre et une branche de citronnier ; Putti à cheval";"ANONYME ITALIEN fin XVIIIè s";;"INV 18321, Recto; NIII 34935; vol.7, p.520";"Département des Arts graphiques"
cl010042313;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 1179; X 5362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043353;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 1178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049070;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 1180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043185;"panneau décoratif ; clôture de chœur";;"1100 / 1200  (époque islamique)";"E 13882";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010111247;"Commode, d'une paire (avec OA 6520)";Anonyme;"1770 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010041818;"figurine ; poupée";;"395 / 641 (?)  (époque byzantine [?])";"AF 1183; X 5360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010107438;"Encoignure faisant partie d'une paire avec le OA 5306, du même ensemble que le secrétaire OA 5304";"Levasseur, Etienne";;"OA 5305; GME 10361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114250;"Tabouret du salon de Madame Récamier (OA 11384 à 11391)";"Jacob Frères";"vers 1800";"OA 11391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099273;"Commode, d'une paire (avec OA 6519)";Anonyme;"1770 / 1780  (2e moitié du XVIIIe siècle)";"OA 6520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101291;"Guéridon, du salon de Madame Récamier (OA 11384 à 11391)";"Jacob Frères";"vers 1799";"OA 11383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097635;Commode;"Cressent, Charles";"1730 / 1735  ";"OA 10900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098621;"Secrétaire à cylindre";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 5345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098611;"Secrétaire du même ensemble que la paire d'encoignures OA 5305 et OA 5306";"Levasseur, Etienne";;"OA 5304; VMB 14070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101433;"Secrétaire en armoire";"Montigny, Philippe Claude";"vers 1770";"OAP 562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114418;"Coffre à décor de marqueterie";Anonyme;1714;"OAR 430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099416;"Secrétaire à cylindre";"Roentgen, David";"vers 1780";"OA 6865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101292;"Bergère du salon de Madame Récamier (OA 11384 à 11391), d'une paire avec OA 11385";"Jacob Frères";"vers 1800";"OA 11386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109268;"Coffret de mariage : danse mauresque et scènes de jeu et de chasse";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"MRR 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101293;"Fauteuil du salon de Madame Récamier (OA 11384 à 11391), d'une paire avec OA 1138";"Jacob Frères";"vers 1800";"OA 11388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101295;"Chaise du salon de Madame Récamier (OA 11384 à 11391), d'une paire avec OA 11389";"Jacob Frères";"vers 1800";"OA 11390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113539;"Secrétaire droit à doucine, deux portes et abattant";"Reizell, François";;"OA 8203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101294;"Chaise du salon de Madame Récamier (OA 11384 à 11391), d'une paire avec OA 11390";"Jacob Frères";"vers 1800";"OA 11389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113463;"Fauteuil du salon de Madame Récamier (OA 11384 à 11391), d'une paire avec OA 11388";"Jacob Frères";"vers 1800";"OA 11387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113462;"Lit de repos, du salon de Madame Récamier (OA 11384 à 11391)";"Jacob Frères";"vers 1800";"OA 11384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116204;"Bergère du salon de Madame Récamier (OA 11384 à 11391), d'une paire avec OA 11386";"Jacob Frères";"vers 1800";"OA 11385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
