ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020121822;"Couronne de fleurs";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 28; vol.22, p.354";"Département des Arts graphiques"
cl020508544;"Brouette, branches de lys et couronne de fleurs";"SAINT-AUBIN Charles-Germain de";;"RF 52207, Recto";"Département des Arts graphiques"
cl010252680;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 693; MN 694; MN 698; MN 697; MN 696; MN 695";"Département des Antiquités grecques, étrusques et romaines"
cl020507995;"Couronne de France";"Le Brun, Charles";"vers 1674/1679";"INV 29847.150, Recto; Inventaire Le Brun, t. I L 340";"Département des Arts graphiques"
cl010096692;"Gobelet : l'Amour couronné de fleurs";"Gentili, Carmine ; Atelier des Gentili";;"MR 2283; N 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054701;"La Couronne de fleurs";"Brueghel, Jan II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 744";"Département des Peintures"
cl010058336;"Couronne de fleurs (camélias)";"Pays-Bas du Sud ; Seghers, Daniel";"1600 / 1700  (XVIIe siècle)";"Campana 609; A 2952";"Département des Peintures"
cl010096963;"Feuillet de tablette à écrire : l'Offrande de la couronne de fleurs";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"MRR 425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204658;"Paire de valves de miroir : scènes courtoises, confection de la couronne de fleurs";Anonyme;"1310 / 1320  (1er quart du XIVe siècle)";"MRR 197 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092338;"Couronne de fleurs et de fruits";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 3100; N 15265";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095489;"Tête d'enfant couronné de fleurs";"France ; Chambard, Louis Léopold";1855;"RF 4575";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092337;"Couronne de fleurs et de fruits";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 3099; N 15264";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010288706;"élément de couronne";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 119.2; MNC 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010288707;"élément de couronne";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 119.3; MNC 1292";"Département des Antiquités grecques, étrusques et romaines"
cl020508552;"Lichen et branches de fleurs formant le chiffre N. C., couronné de feuillage";"SAINT-AUBIN Charles-Germain de";1775;"RF 52216, Recto";"Département des Arts graphiques"
cl010109823;"Caisse à fleurs, d'une paire (TH 1345)";"Manufacture de la Reine";"vers 1780";"TH 1346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099061;"Caisse à fleurs, d'une paire (TH 1346)";"Manufacture de la Reine";"vers 1780";"TH 1345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115471;"Ecrin de la couronne de Louis XV";Anonyme;1722;"MS 61 BIS; ML 604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508030;"Vase de fleurs";"Le Brun, Charles";"vers 1674/1679";"INV 29847.186, Recto; Inventaire Le Brun, t. I L 380";"Département des Arts graphiques"
cl020203353;"Quatre bras tenant un couronne de fleurs";"CALANDRUCCI Giacinto";;"INV 16015, Recto; NIII 17364; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl020139107;"Croquis de personnage dans une couronne de fleurs";"Chapu, Henri";;"RF 23157, 86; vol.24, p.439";"Département des Arts graphiques"
cl020508482;"Branches de fleurs formant le chiffre H. R. (?), couronné de feuillage";"SAINT-AUBIN Charles-Germain de";1766;"RF 52187, Recto";"Département des Arts graphiques"
cl010061124;"Initiales FCM dans une couronne de fleurs";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 46 B";"Département des Peintures"
cl010061580;"Initiales FCM dans une couronne de fleurs";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1975 46 A";"Département des Peintures"
cl020137217;"Tête d'une figure, coiffée d'une couronne de fleurs";"Chapu, Henri";;"RF 23120, 17; vol.24, p.436";"Département des Arts graphiques"
cl010097015;"Couronne personnelle de Louis XV";"Duflos, Augustin ; Rondé, Laurent ; Rondé, Claude";1722;"MS 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007029;"Portrait de femme, debout, tenant une couronne de fleurs";"Paolo Caliari, dit Veronese";;"INV 4712, Recto; NIII 3693; MA 3505; vol.3, p.12";"Département des Arts graphiques"
cl020003044;"Etudes de jambe, d'anneau, de couronne, d'homme en costume de cour, de fleurs et d'emblème avec un chien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1432/1433";"INV 2277, Recto; MI 128; NIII 35516; vol.1, p.387";"Département des Arts graphiques"
cl020568889;"Buste de femme avec voile et couronne de fleurs";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 79; vol.33, p.142";"Département des Arts graphiques"
cl010012995;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 20; N 132; LP 1639; Mimaut n°191";"Département des Antiquités égyptiennes"
cl010037785;"élément de cercueil";;"320 / 350  (époque romaine)";"E 22309; EG 1361; MG 4810";"Département des Antiquités égyptiennes"
cl020212252;"Un amour tenant une pomme de la main droite et une couronne de fleurs";"Durameau, Louis-Jacques";;"INV 26495, Recto; NIII 31599; vol.11, p.107";"Département des Arts graphiques"
cl020564944;"Emblème avec un chien couché dans une couronne de fleurs";"PEREGRINO DA CESENA";;"676 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020006548;"Paysage avec un berger couronné de fleurs gardant un troupeau";"Castiglione, Giovanni Benedetto";;"INV 9469, Recto; NIII 29208; MA 12642; vol.4, p.435";"Département des Arts graphiques"
cl010113802;"Caisse à fleurs aux armes du duc de Choiseul";"Manufacture de Meissen";;"OA 11912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054375;"Fleurs et fruits";"Os, Jan van ; Pays-Bas";1771;"INV 1677; MR 2592; DE 45";"Département des Peintures"
cl010006252;"masque de momie";;"0 / 99  (Haut Empire)";"E 20198; MG 2699; EG 958";"Département des Antiquités égyptiennes"
cl010109997;"Paire de valves de miroir : scènes courtoises (A : valve avec couple assis ; B : valve avec la confection de la couronne de fleurs)";Anonyme;"1310 / 1320  (1er quart du XIVe siècle)";"MRR 197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020627252;Fleurs;"GUMPPENBERG Fanny";"vers 1809/1841";"RFML.AG.2021.35.1, 128";"Département des Arts graphiques"
cl020508508;"Guirlande, couronnes de fleurs, une houlette et une crosse croisées";"SAINT-AUBIN Charles-Germain de";;"RF 52201, Recto";"Département des Arts graphiques"
