ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008749;"vase canope";;"-1390 / -1352  (Amenhotep III)";"N 394 1 B; IM 5285; S 1135";"Département des Antiquités égyptiennes"
cl010010682;"vase canope";;"-1390 / -1352  (Amenhotep III)";"N 394 1 A; IM 5282 ?; S 1132 ?";"Département des Antiquités égyptiennes"
cl010010613;"vase canope";;"-1390 / -1352  (Amenhotep III)";"N 394 1 C; IM 5283 ?; S 1133 ?";"Département des Antiquités égyptiennes"
cl010008755;"vase canope";;"-1390 / -1352  (Amenhotep III)";"N 394 1 D; IM 5284 ?; S 1134 ?";"Département des Antiquités égyptiennes"
cl010022247;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 455 B; IM 5293 ou 92, 94, 95, 96; S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010011250;"relief mural ; montant de porte";;"-1390 / -1352  (Amenhotep III)";"N 425; IM 6157; S 1131";"Département des Antiquités égyptiennes"
cl010028547;"vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 482 B; IM 5291 ou 90; S 1137 ou S 1138 ?";"Département des Antiquités égyptiennes"
cl010038999;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"AF 154; IM 5296 ?; N 484 C ?; S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010007212;flacon;;"-1390 / -1352  (Amenhotep III)";"N 483; S 1136; IM 5273";"Département des Antiquités égyptiennes"
cl010022245;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"AF 153; IM 5296 ?; N 484 C ?; S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010022246;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 455 A; IM 4592 ou 93, 94, 95, 96); S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010022248;"amphore ; vase miniature ; jarre à vin";;"-1390 / -1352  (Amenhotep III)";"N 484 A; IM 5294 ou 92, 93, 95, 96; S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010023805;"jarre ovoïde ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 484 B; IM 5295 ou 92, 93, 94, 96; S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010029150;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 482 A; IM 5290 ou 91; S 1137 ou S 1138 ?";"Département des Antiquités égyptiennes"
cl010033346;"brique magique";;"-1390 / -1352  (Amenhotep III)";"N 842 A; IM 5339; S 1147";"Département des Antiquités égyptiennes"
cl010033347;"brique magique";;"-1390 / -1352  (Amenhotep III)";"N 842 B; IM 5338; S 1146";"Département des Antiquités égyptiennes"
cl010033348;"brique magique";;"-1390 / -1352  (Amenhotep III)";"N 842 C; IM 5336; S 1144";"Département des Antiquités égyptiennes"
cl010033705;"brique magique";;"-1390 / -1352  (Amenhotep III)";"N 842 D; IM 5337; S 1145";"Département des Antiquités égyptiennes"
