ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010451124;"Entrée à Madrid";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455034;"Entrée à Madrid";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020572886;"L'Entrée triomphale";"BEHAM Barthel";;"L 25 LR/38 Recto; 18203; vol.9, p.26";"Département des Arts graphiques"
cl020030059;"Entrée du Vatican";"Michallon, Achille Etna";;"RF 14280, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020033496;"L'entrée d'Henri IV à Paris";"Gérard, François";;"RF 30277, Recto; vol.26, p.204";"Département des Arts graphiques"
cl020579967;"Entrée dans Jérusalem";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/68 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010451175;"Entrée des Français à Moscou";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020647;"Entrée de Saint-Sauveur";"ANONYME FRANCAIS XIXè s";;"RF 6266, Recto; vol.21, p.212";"Département des Arts graphiques"
cl010451174;"Entrée des Français à Moscou";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006311;"Entrée du Christ à Jérusalem";"Cambiaso, Luca";;"INV 9241, Recto; NIII 6628; MA 6156; vol.4, p.401";"Département des Arts graphiques"
cl020139907;"Porte d'entrée";"Chapu, Henri";;"RF 23183, 88; vol.24, p.441";"Département des Arts graphiques"
cl020579156;"L'entrée franche";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 502 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020023807;"Entrée d'auberge";"NEUVILLE Alphonse Marie de";;"RF 11436, 1; vol.23, p.160";"Département des Arts graphiques"
cl020209748;"Entrée de Jésus à Jérusalem";"Poerson, Charles";;"INV 32414, Recto; NIII 10648; MA 9820; Inv. français, t. XIII B 1644; vol.13, p.242";"Département des Arts graphiques"
cl020207256;"L'entrée de Jésus à Jérusalem";"Le Brun, Charles";"vers 1688/1689";"INV 29491, Recto; NIII 12564; MA 10516; Guiffrey et Marcel G 6370; vol.12, p.175";"Département des Arts graphiques"
cl020207182;"Entrée d'Alexandre à Babylone";"Le Brun, Charles";"vers 1665/1673";"INV 29425, Recto; NIII 12493; MA 10512; Guiffrey et Marcel G 6249; vol.12, p.166";"Département des Arts graphiques"
cl020216130;"Entrée d'une mosquée au Caire";"CRAPELET Louis Amable";1853;"RF 5960, Recto; vol.21, p.157";"Département des Arts graphiques"
cl020563114;"Entrée triomphale sous l'arc du Carrousel";"Fontaine, Pierre-François-Léonard";"Vers 1807/1809";"RF 54773, Recto";"Département des Arts graphiques"
cl020515375;"L'entrée du Christ à Jérusalem";"GLOCKENTON Albert";;"335 LR/ Recto; 1816; vol.1, p.20";"Département des Arts graphiques"
cl020002211;"Entrée d'Henri IV à Nantes";"Rosselli, Matteo";1610;"INV 1567, Recto; NIII 21966; MA 12562; Inventaire italien, t. IV R 503; vol.1, p.249";"Département des Arts graphiques"
cl020013402;"Entrée triomphale dans une ville";"Corneille, Jean Baptiste";;"INV 34384, Recto; NIII 24909; MA 12600; vol.14, p.173";"Département des Arts graphiques"
cl020200063;"Entrée de Jésus à Jérusalem";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10113, Recto; NIII 25051; MA 12601; vol.5, p.61";"Département des Arts graphiques"
cl020587172;"Procession et entrée dan la ville d'Anvers de François d'Alençon";"Abraham de Bruyn";1582;"L 126 LR/4 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587188;"Planche XIX. Arc à la phrygiene servant d'entrée au Palais";"Abraham de Bruyn";1582;"L 126 LR/20 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020010874;"Entrée de l'infante Marie Anne Victoire d'Espagne";"Boullogne, Louis II de, dit Le Jeune";;"INV 24876, Recto; NIII 34163; vol.10, p.211";"Département des Arts graphiques"
cl020502609;"Etude pour l'Entrée des Croisés à Constantinople";"Delacroix, Eugène";"vers 1841";"RF 42753, Recto; vol.32, p.36";"Département des Arts graphiques"
cl020019496;"Entrée de village";"Rousseau, Théodore";;"RF 5199, Recto; vol.20, p.358";"Département des Arts graphiques"
cl020023808;"Entrée d'une cave";"NEUVILLE Alphonse Marie de";;"RF 11436, 2; vol.23, p.160";"Département des Arts graphiques"
cl020033387;"Entrée d'un village";"Dutilleux, Constant";;"RF 30231, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020043545;"Entrée d'un parc";"FRY Roger";;"RF 39574, Recto; AM 2018.D; vol.32, p.12";"Département des Arts graphiques"
cl020108189;"Entrée de village";"Bruegel, Pieter I";;"INV 23296, Recto; NIII 17562; MA 12533; Primitifs des Pays-Bas P 339; vol.9, p.458";"Département des Arts graphiques"
