ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010142764;"collier ; pendentif";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18015; S.502 A";"Département des Antiquités orientales"
cl010142773;"collier ; pendentif";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18023; S 606A";"Département des Antiquités orientales"
cl010182126;collier;;"-539 / -330  (Achéménide)";"SB 9374";"Département des Antiquités orientales"
cl010151133;collier;;;"AO 26695";"Département des Antiquités orientales"
cl010131123;collier;;"-63 / 324  (Romain Impérial [?])";"AO 7099 D";"Département des Antiquités orientales"
cl010124742;figurine;;"-500 / -450  (Chypro-archaïque II)";"MNB 130";"Département des Antiquités orientales"
cl010256030;"élément de boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C. [?])";"Bj 159";"Département des Antiquités grecques, étrusques et romaines"
cl010123108;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 22198; RIMAP 2 A.0.101.23.189";"Département des Antiquités orientales"
cl010266669;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 5122";"Département des Antiquités grecques, étrusques et romaines"
cl010119479;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12461";"Département des Antiquités orientales"
cl010266678;figurine;;"vers -500";"Cp 5137";"Département des Antiquités grecques, étrusques et romaines"
cl010118637;figurine;;"-200 / 0  (Hellénistique)";"AO 12628 A; TG 2072";"Département des Antiquités orientales"
cl010119986;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12720 B; TG 2698";"Département des Antiquités orientales"
cl010256028;"boucle d'oreille";;"-150 / 0  (2e moitié IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 157";"Département des Antiquités grecques, étrusques et romaines"
cl010123097;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19847; Pottier 3; RIMAP 2 A.0.101.23.9";"Département des Antiquités orientales"
cl010250804;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 5135; S 2217";"Département des Antiquités grecques, étrusques et romaines"
cl010123095;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19845; Pottier 1; RIMAP 2 A.0.101.23.7";"Département des Antiquités orientales"
cl010123098;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19848; Pottier 4; RIMAP 2 A.0.101.23.10";"Département des Antiquités orientales"
cl010123096;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19846; Pottier 2; RIMAP 2 A.0.101.23.8";"Département des Antiquités orientales"
cl010122209;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 2638; Hermary, 1989, n° 815";"Département des Antiquités orientales"
cl010274685;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"KLa 1";"Département des Antiquités grecques, étrusques et romaines"
cl010122211;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 2864; Hermary, 1989, n° 817; S 101";"Département des Antiquités orientales"
cl010269953;coupe;"potier Hermogenès";"-540 / -535  (3e quart VIe s. av. J.-C.)";"LP 2315; F 87; N 3257";"Département des Antiquités grecques, étrusques et romaines"
cl010123101;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19851; Pottier, 1924, n° 56; N III 2855; RIMAP 2 A.0.101.23.11";"Département des Antiquités orientales"
cl010284121;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"S 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010119528;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 9003";"Département des Antiquités orientales"
cl010122511;statue;;"-750 / -600  (Chypro-archaïque I)";"MN 1618; Hermary, 1989, n° 633; N III 3456";"Département des Antiquités orientales"
cl010118799;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16761; T.1546";"Département des Antiquités orientales"
cl010118837;figurine;;"-2112 / -1763  (Ur III [?])";"AO 29010";"Département des Antiquités orientales"
cl010122668;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2987; Hermary, 1989, n° 791";"Département des Antiquités orientales"
cl010118584;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12205; TG 542";"Département des Antiquités orientales"
cl010120270;figurine;;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 169";"Département des Antiquités orientales"
cl010127474;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7786; A 7608";"Département des Antiquités orientales"
cl010284431;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2218";"Département des Antiquités grecques, étrusques et romaines"
cl010124767;figurine;;"-333 / -200  (Hellénistique)";"AM 41";"Département des Antiquités orientales"
cl010122673;statue;;"-400 / -325  (Chypro-classique II)";"N III 3281; Hermary, 1989, n° 797";"Département des Antiquités orientales"
cl010125925;figurine;;"0 / 324  (Romain Impérial)";"AO 24676; KLI 3";"Département des Antiquités orientales"
cl010118623;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12614; TG 2130";"Département des Antiquités orientales"
cl010125758;figurine;;"-700 / -500  (Chypro-archaïque II)";"AO 3994";"Département des Antiquités orientales"
cl010119989;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12721 C; TG 3533";"Département des Antiquités orientales"
cl010125899;figurine;;"0 / 324  (Romain Impérial)";"AO 18590";"Département des Antiquités orientales"
cl010122678;statue;;"vers -550";"MNB 4; Hermary, 1989, n° 802";"Département des Antiquités orientales"
cl010127468;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8225; GS 5357";"Département des Antiquités orientales"
cl010126582;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7229; A 7630";"Département des Antiquités orientales"
cl010126785;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7456; A 7635";"Département des Antiquités orientales"
cl010122646;statue;;"-300 / -200  (Hellénistique)";"N III 3278; Hermary, 1989, n° 768";"Département des Antiquités orientales"
cl010127467;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7762";"Département des Antiquités orientales"
cl010122120;statue;;"-400 / -375  (Chypro-classique II)";"MNB 9; Hermary, 1989, n° 830";"Département des Antiquités orientales"
cl010119389;moule;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10419; P 23";"Département des Antiquités orientales"
cl010122677;statue;;"vers -550";"MNB 5; Hermary, 1989, n° 801; MNB 3605";"Département des Antiquités orientales"
cl010120470;"revêtement décoratif";;"-911 / -604  (Néo-assyrien)";"AO 9501";"Département des Antiquités orientales"
