ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254256;pithos;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 662; Elé 128";"Département des Antiquités grecques, étrusques et romaines"
cl010294917;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 78; Cp 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010254888;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 399; NIII 1578; S 385";"Département des Antiquités grecques, étrusques et romaines"
cl010259325;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.41";"Département des Antiquités grecques, étrusques et romaines"
cl010259335;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.50";"Département des Antiquités grecques, étrusques et romaines"
cl010294645;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 188; Cp 1931";"Département des Antiquités grecques, étrusques et romaines"
cl010253696;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 79; Cp Suppl 25; S 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010254887;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 398; NIII 1579; S 382";"Département des Antiquités grecques, étrusques et romaines"
cl010259328;anse;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.44";"Département des Antiquités grecques, étrusques et romaines"
cl010348719;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"S 967";"Département des Antiquités grecques, étrusques et romaines"
cl010294691;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 276; Cp 1938";"Département des Antiquités grecques, étrusques et romaines"
cl010259327;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.43";"Département des Antiquités grecques, étrusques et romaines"
cl010288390;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 277; NIII 2542";"Département des Antiquités grecques, étrusques et romaines"
cl010294920;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 83; Cp 1887";"Département des Antiquités grecques, étrusques et romaines"
cl010254890;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 401; NIII 1522; S 644";"Département des Antiquités grecques, étrusques et romaines"
cl010254889;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 400; NIII 1523; S 670";"Département des Antiquités grecques, étrusques et romaines"
cl010308958;coupe;;;"S 979";"Département des Antiquités grecques, étrusques et romaines"
cl010258576;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 102; Cp 2670; S 975";"Département des Antiquités grecques, étrusques et romaines"
cl010258633;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 178; Cp 2351";"Département des Antiquités grecques, étrusques et romaines"
cl010294825;"support de vase";;"-540 / -530  (3e quart VIe s. av. J.-C.)";"C 585; Cp 3081";"Département des Antiquités grecques, étrusques et romaines"
cl010294852;vase;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 647; Cp 3123";"Département des Antiquités grecques, étrusques et romaines"
cl010294870;calice;;;"C 672; S 960";"Département des Antiquités grecques, étrusques et romaines"
cl010294889;kyathos;;;"C 693; Cp 2368";"Département des Antiquités grecques, étrusques et romaines"
cl010294891;kyathos;;;"C 695; Cp 2862";"Département des Antiquités grecques, étrusques et romaines"
cl010306361;"pelle pour brasero";;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"N 1816";"Département des Antiquités grecques, étrusques et romaines"
cl010294755;skyphos;;;"C 462; S 954";"Département des Antiquités grecques, étrusques et romaines"
cl010294788;"couvercle de vase";;;"C 504; Cp 3104";"Département des Antiquités grecques, étrusques et romaines"
cl010294834;vase;;"-660 / -630  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"C 61; Cp 3144";"Département des Antiquités grecques, étrusques et romaines"
cl010294859;calice;;;"C 660; S 961";"Département des Antiquités grecques, étrusques et romaines"
cl010294860;calice;;;"C 661; S 959";"Département des Antiquités grecques, étrusques et romaines"
cl010294875;calice;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"LP 1152; C 678; N 1793";"Département des Antiquités grecques, étrusques et romaines"
cl010294630;lébès;;;"C 14; Cp 3005";"Département des Antiquités grecques, étrusques et romaines"
cl010294776;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 485; Cp 2823";"Département des Antiquités grecques, étrusques et romaines"
cl010294785;"support de vase";;;"C 501; Cp 3114";"Département des Antiquités grecques, étrusques et romaines"
cl010294819;canthare;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 562; Cp 3149";"Département des Antiquités grecques, étrusques et romaines"
cl010294858;calice;;;"C 659; Cp 3043";"Département des Antiquités grecques, étrusques et romaines"
cl010294898;kyathos;;"-625 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 703; Cp 2898";"Département des Antiquités grecques, étrusques et romaines"
cl010294908;"vase plastique";;"-550 / -520  (2e moitié VIe s. av. J.-C. [?])";"C 717; Cp 3138";"Département des Antiquités grecques, étrusques et romaines"
cl010258666;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 247; Cp 2729";"Département des Antiquités grecques, étrusques et romaines"
cl010258606;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 151; Cp Suppl 29";"Département des Antiquités grecques, étrusques et romaines"
cl010258614;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 158; Cp Suppl 30";"Département des Antiquités grecques, étrusques et romaines"
cl010258780;œnochoé;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"C 381; Cp 2895";"Département des Antiquités grecques, étrusques et romaines"
cl010258802;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 414; Cp 3105";"Département des Antiquités grecques, étrusques et romaines"
cl010258677;œnochoé;;"-590 / -550  (1e moitié VIe s. av. J.-C.)";"LL 108; C 257; N 1830";"Département des Antiquités grecques, étrusques et romaines"
cl010258852;amphore;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"C 513; Cp 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010258690;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 269; Cp 644";"Département des Antiquités grecques, étrusques et romaines"
cl010258769;amphore;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 371; S 938";"Département des Antiquités grecques, étrusques et romaines"
cl010260846;amphore;;"-540 / -510  (2e moitié VIe s. av. J.-C.)";"CA 3170";"Département des Antiquités grecques, étrusques et romaines"
cl010258765;amphore;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 368; S 942";"Département des Antiquités grecques, étrusques et romaines"
cl010258654;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 236; Cp 2808";"Département des Antiquités grecques, étrusques et romaines"
cl010258664;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 245; Cp 2743";"Département des Antiquités grecques, étrusques et romaines"
cl010258668;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 249; Cp 2745";"Département des Antiquités grecques, étrusques et romaines"
cl010258772;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"C 374; Cp 2736";"Département des Antiquités grecques, étrusques et romaines"
cl010258801;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"C 413; Cp Suppl 35";"Département des Antiquités grecques, étrusques et romaines"
cl010258807;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 419; Cp 2792";"Département des Antiquités grecques, étrusques et romaines"
cl010258813;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 427; Cp 2722";"Département des Antiquités grecques, étrusques et romaines"
cl010258872;askos;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 556; Cp 3057";"Département des Antiquités grecques, étrusques et romaines"
cl010258967;œnochoé;;"-630 / -600  (2e moitié VIIe s. av. J.-C.)";"C 97; Cp 2935; S 974";"Département des Antiquités grecques, étrusques et romaines"
cl010258671;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 251; Cp 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010258672;œnochoé;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 252; Cp 2881";"Département des Antiquités grecques, étrusques et romaines"
cl010258674;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 254; Cp 2794";"Département des Antiquités grecques, étrusques et romaines"
cl010258776;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 378; Cp 2897";"Département des Antiquités grecques, étrusques et romaines"
cl010258779;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 380; Cp 2732";"Département des Antiquités grecques, étrusques et romaines"
cl010258810;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 422; Cp 2804";"Département des Antiquités grecques, étrusques et romaines"
cl010258812;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 424; Cp 2723";"Département des Antiquités grecques, étrusques et romaines"
cl010285626;coupe;;"vers -620";"S 4707";"Département des Antiquités grecques, étrusques et romaines"
cl010258575;œnochoé;;"-580 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 101; Cp Suppl 32";"Département des Antiquités grecques, étrusques et romaines"
cl010258578;canthare;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 109; Cp 3042";"Département des Antiquités grecques, étrusques et romaines"
cl010258579;canthare;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 110; Cp 1791";"Département des Antiquités grecques, étrusques et romaines"
cl010258581;canthare;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 112; Cp 2884";"Département des Antiquités grecques, étrusques et romaines"
cl010258591;canthare;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 123; Cp 2880";"Département des Antiquités grecques, étrusques et romaines"
cl010258593;canthare;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 125; Cp Suppl 39";"Département des Antiquités grecques, étrusques et romaines"
cl010258601;œnochoé;;"-570 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 147; Cp 2833";"Département des Antiquités grecques, étrusques et romaines"
cl010258602;œnochoé;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"C 148; Cp 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010258607;œnochoé;;"-580 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 152; MR 37; N 1809";"Département des Antiquités grecques, étrusques et romaines"
cl010258608;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 153; ED 1186; N 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010258618;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 161; ED 1177; N 1780";"Département des Antiquités grecques, étrusques et romaines"
cl010258621;œnochoé;;"-570 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 164; Cp 2740";"Département des Antiquités grecques, étrusques et romaines"
cl010258626;œnochoé;;"-570 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 169; Cp 2855";"Département des Antiquités grecques, étrusques et romaines"
cl010258632;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 176; ED 1178; N 1782";"Département des Antiquités grecques, étrusques et romaines"
cl010258636;cratère;;"-570 / -560  (1e moitié VIe s. av. J.-C.)";"C 186; Cp 2639";"Département des Antiquités grecques, étrusques et romaines"
cl010258670;œnochoé;;"-610 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 250; Cp 2798";"Département des Antiquités grecques, étrusques et romaines"
cl010258718;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 316; Cp 2358";"Département des Antiquités grecques, étrusques et romaines"
cl010258731;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 331; Cp 2932";"Département des Antiquités grecques, étrusques et romaines"
cl010258733;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 333; ED 1200; N 1791";"Département des Antiquités grecques, étrusques et romaines"
cl010258734;œnochoé;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"C 335; Cp 2787";"Département des Antiquités grecques, étrusques et romaines"
cl010258735;œnochoé;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"C 336; Cp 2757";"Département des Antiquités grecques, étrusques et romaines"
cl010258754;œnochoé;;"-570 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 359; Cp 2837";"Département des Antiquités grecques, étrusques et romaines"
cl010258964;canthare;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 91; Cp 1788";"Département des Antiquités grecques, étrusques et romaines"
cl010258968;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 98; Cp 2248";"Département des Antiquités grecques, étrusques et romaines"
cl010260842;œnochoé;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"CA 3167";"Département des Antiquités grecques, étrusques et romaines"
cl010260851;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"CA 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010285562;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4608";"Département des Antiquités grecques, étrusques et romaines"
cl010285566;canthare;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 4612";"Département des Antiquités grecques, étrusques et romaines"
cl010285567;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4613";"Département des Antiquités grecques, étrusques et romaines"
cl010285573;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4624";"Département des Antiquités grecques, étrusques et romaines"
cl010285575;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4626";"Département des Antiquités grecques, étrusques et romaines"
cl010285582;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4633";"Département des Antiquités grecques, étrusques et romaines"
cl010285608;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4668";"Département des Antiquités grecques, étrusques et romaines"
cl010285617;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4680";"Département des Antiquités grecques, étrusques et romaines"
cl010285621;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4684";"Département des Antiquités grecques, étrusques et romaines"
cl010285653;canthare;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 4794";"Département des Antiquités grecques, étrusques et romaines"
cl010306362;tablette;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"N 1823";"Département des Antiquités grecques, étrusques et romaines"
cl010253375;œnochoé;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 492; Cp 2256";"Département des Antiquités grecques, étrusques et romaines"
cl010258673;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 253; Cp 2264";"Département des Antiquités grecques, étrusques et romaines"
cl010258773;œnochoé;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"C 375; Cp 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010258800;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 412; Cp 2276";"Département des Antiquités grecques, étrusques et romaines"
cl010258803;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"C 415; Cp 2738";"Département des Antiquités grecques, étrusques et romaines"
cl010258804;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 416; Cp 2883";"Département des Antiquités grecques, étrusques et romaines"
cl010258806;œnochoé;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 418; Cp 2879";"Département des Antiquités grecques, étrusques et romaines"
cl010258814;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"C 428; Cp 2873";"Département des Antiquités grecques, étrusques et romaines"
cl010258818;œnochoé;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 431; Cp 2797";"Département des Antiquités grecques, étrusques et romaines"
cl010258823;œnochoé;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"C 438; Cp 3080";"Département des Antiquités grecques, étrusques et romaines"
cl010285674;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 4886";"Département des Antiquités grecques, étrusques et romaines"
cl010253764;œnochoé;;"-580 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"LL 109; C 175; N 1773";"Département des Antiquités grecques, étrusques et romaines"
cl010258583;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 114; Cp 2936";"Département des Antiquités grecques, étrusques et romaines"
cl010258584;canthare;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"C 116; ED 1201; N 1799";"Département des Antiquités grecques, étrusques et romaines"
cl010258585;canthare;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LL 548.?; C 117; N 1806";"Département des Antiquités grecques, étrusques et romaines"
cl010258587;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 119; ED 1198; N 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010258590;canthare;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"C 122; Cp Suppl 38.d";"Département des Antiquités grecques, étrusques et romaines"
cl010258611;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 155; Cp 2750";"Département des Antiquités grecques, étrusques et romaines"
cl010258612;œnochoé;;"-600 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 156; Cp 2840";"Département des Antiquités grecques, étrusques et romaines"
cl010258613;œnochoé;;"-570 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 157; Cp 2755";"Département des Antiquités grecques, étrusques et romaines"
cl010258615;œnochoé;;"-580 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 159; MR 38; N 1774";"Département des Antiquités grecques, étrusques et romaines"
cl010258617;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"LL 352; C 160; N 1776";"Département des Antiquités grecques, étrusques et romaines"
cl010258619;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 162; ED 1187; N 1778";"Département des Antiquités grecques, étrusques et romaines"
cl010258622;œnochoé;;"-570 / -520  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 165; Cp 2724";"Département des Antiquités grecques, étrusques et romaines"
cl010258624;œnochoé;;"-570 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 167; Cp 2903";"Département des Antiquités grecques, étrusques et romaines"
cl010258625;œnochoé;;"-570 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 168; Cp 2726";"Département des Antiquités grecques, étrusques et romaines"
cl010258629;œnochoé;;"-560 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 171; Cp 2993";"Département des Antiquités grecques, étrusques et romaines"
cl010258631;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 174; ED 1179; N 1775";"Département des Antiquités grecques, étrusques et romaines"
cl010258650;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 231; Cp 2289";"Département des Antiquités grecques, étrusques et romaines"
cl010258652;œnochoé;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"C 234; Cp 2843";"Département des Antiquités grecques, étrusques et romaines"
cl010258653;œnochoé;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"C 235; Cp Suppl 34";"Département des Antiquités grecques, étrusques et romaines"
cl010258659;œnochoé;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"C 240; Cp 2748";"Département des Antiquités grecques, étrusques et romaines"
cl010258676;œnochoé;;"-580 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 256; ED 1183; N 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010258678;œnochoé;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"C 258; Cp 2815";"Département des Antiquités grecques, étrusques et romaines"
cl010258719;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 318; Cp 2846";"Département des Antiquités grecques, étrusques et romaines"
cl010258727;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 327; Cp 2890";"Département des Antiquités grecques, étrusques et romaines"
cl010258729;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 329; Cp 2886";"Département des Antiquités grecques, étrusques et romaines"
cl010258732;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"LL 302; C 332; N 1792";"Département des Antiquités grecques, étrusques et romaines"
cl010260849;calice;;"-600 / -500  (VIe s. av. J.-C.)";"CA 3174";"Département des Antiquités grecques, étrusques et romaines"
cl010285555;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4601";"Département des Antiquités grecques, étrusques et romaines"
cl010285557;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4603";"Département des Antiquités grecques, étrusques et romaines"
cl010285559;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4605";"Département des Antiquités grecques, étrusques et romaines"
cl010285565;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4611";"Département des Antiquités grecques, étrusques et romaines"
cl010285569;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4615";"Département des Antiquités grecques, étrusques et romaines"
cl010285570;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4616";"Département des Antiquités grecques, étrusques et romaines"
cl010285574;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4625";"Département des Antiquités grecques, étrusques et romaines"
cl010285579;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4630";"Département des Antiquités grecques, étrusques et romaines"
cl010285583;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4634";"Département des Antiquités grecques, étrusques et romaines"
cl010285585;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4636";"Département des Antiquités grecques, étrusques et romaines"
cl010285603;canthare;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 4663";"Département des Antiquités grecques, étrusques et romaines"
cl010285609;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4669";"Département des Antiquités grecques, étrusques et romaines"
cl010285625;canthare;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"S 4704";"Département des Antiquités grecques, étrusques et romaines"
cl010285654;canthare;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 4795";"Département des Antiquités grecques, étrusques et romaines"
cl010285669;calice;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"S 4833";"Département des Antiquités grecques, étrusques et romaines"
cl010285689;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4949";"Département des Antiquités grecques, étrusques et romaines"
cl010307894;coupe;;;"S 4821";"Département des Antiquités grecques, étrusques et romaines"
cl010308124;calice;;;"S 6508";"Département des Antiquités grecques, étrusques et romaines"
cl010250095;kyathos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"C 107; Cp 2896; D.46.14.16";"Département des Antiquités grecques, étrusques et romaines"
cl010258574;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 100; Cp Suppl 83";"Département des Antiquités grecques, étrusques et romaines"
cl010258580;canthare;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 111; Cp 1794";"Département des Antiquités grecques, étrusques et romaines"
