ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258945;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 668; S 964.ou.5044";"Département des Antiquités grecques, étrusques et romaines"
cl010294859;calice;;;"C 660; S 961";"Département des Antiquités grecques, étrusques et romaines"
cl010294875;calice;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"LP 1152; C 678; N 1793";"Département des Antiquités grecques, étrusques et romaines"
cl010258743;calice;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 345; Cp 2816";"Département des Antiquités grecques, étrusques et romaines"
cl010258916;calice;;"-580 / -570  (1e moitié VIe s. av. J.-C.)";"C 627; Cp 3092";"Département des Antiquités grecques, étrusques et romaines"
cl010294870;calice;;;"C 672; S 960";"Département des Antiquités grecques, étrusques et romaines"
cl010270742;"Tirage d'un cratère en calice";;;"Gy 0277";"Département des Antiquités grecques, étrusques et romaines"
cl010263753;calice;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 7256";"Département des Antiquités grecques, étrusques et romaines"
cl010490781;Calice;"Crochet, Jean";"1598 / 1599  (Fin du XVIe siècle)";RFML.OA.2021.27.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010296230;calice;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6266; MG 22386";"Département des Antiquités grecques, étrusques et romaines"
cl010263891;"Cratère en calice à figures rouges";"peintre de Nazzano";"-380 / -360  (2e quart IVe s. av. J.-C.)";"MNE 997; CA 7426";"Département des Antiquités grecques, étrusques et romaines"
cl010348815;calice;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.33; marqué en noir mais sur fond noir sous le pied)";"Département des Antiquités grecques, étrusques et romaines"
cl010348827;calice;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1322; N 4132; Col. DURAND/ 9769; 9769";"Département des Antiquités grecques, étrusques et romaines"
cl010294873;calice;;;"C 675; Cp 3024";"Département des Antiquités grecques, étrusques et romaines"
cl010294844;calice;;;"C 626; Cp 3101";"Département des Antiquités grecques, étrusques et romaines"
cl010285592;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4643";"Département des Antiquités grecques, étrusques et romaines"
cl010285546;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4587";"Département des Antiquités grecques, étrusques et romaines"
cl010352929;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";925.617;"Département des Antiquités grecques, étrusques et romaines"
