ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020041847;"Paysage : champ limité par une haie, et au fond une colline";"STEINLEN Théophile Alexandre";;"RF 33313, Recto; vol.27, p.274";"Département des Arts graphiques"
cl010277276;"plaque de loculus";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2287; Ma 3619";"Département des Antiquités grecques, étrusques et romaines"
cl010263704;figurine;;;"CA 7175";"Département des Antiquités grecques, étrusques et romaines"
cl010277278;"plaque de loculus";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2288; Ma 3620";"Département des Antiquités grecques, étrusques et romaines"
cl010283934;"peinture murale";;"vers -20";"P 69";"Département des Antiquités grecques, étrusques et romaines"
cl010283919;"peinture murale";;"vers -20";"P 53";"Département des Antiquités grecques, étrusques et romaines"
cl010277373;"inscription ; borne";;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"Ma 3727; AO 4898";"Département des Antiquités grecques, étrusques et romaines"
cl010064965;"La Vierge d'Humilité adorée par un prince de la maison d'Este";"Bellini, Jacopo di Niccolo ; Italie";"1425 / 1450  (2e quart du XVe siècle)";"RF 41";"Département des Peintures"
cl010175544;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1207";"Département des Antiquités orientales"
cl010175457;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1110";"Département des Antiquités orientales"
cl010176088;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2015";"Département des Antiquités orientales"
cl010176089;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2016";"Département des Antiquités orientales"
cl010179159;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5321";"Département des Antiquités orientales"
cl020035581;"Etude pour la servante d'Hérodiade";"Delaroche, Paul";"Vers 1843";"RF 35113, Recto; vol.28, p.36";"Département des Arts graphiques"
cl010275473;"stèle funéraire";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010179743;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5944";"Département des Antiquités orientales"
cl010179201;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5363";"Département des Antiquités orientales"
cl010179211;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5373";"Département des Antiquités orientales"
cl010176226;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2158";"Département des Antiquités orientales"
cl010179200;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5362";"Département des Antiquités orientales"
cl010355489;oenochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"RS 788; 2003.00.21";"Département des Antiquités grecques, étrusques et romaines"
cl020590763;"Paysage avec un personnage au premier plan devant une ville sur une hauteur";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 48; Inventaire Gros AJG 276";"Département des Arts graphiques"
cl010175648;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1307";"Département des Antiquités orientales"
cl010179600;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 5784; GS 5160 A/XII(45)";"Département des Antiquités orientales"
cl020564610;"Deux études de cabane, trois oiseaux et une pomme";"COPISTE D'ALTICHIERO";;"844 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564622;"Autel avec décor sculpté";"MAITRE DE L'ALBUM SOANE";;"850 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl010176180;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2112";"Département des Antiquités orientales"
cl010176605;"sceau cylindre";;;"SB 2540; CCO S. 70; AS 9989";"Département des Antiquités orientales"
cl020564613;"Architecture civile : cour de palais avec escalier intérieur";"COPISTE D'ALTICHIERO";;"846 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
