ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104107;"Cruche : médaillons";Anonyme;1589;"OA 473; CL. 21.478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109884;Cruche;Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 110; CL 21495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109887;"Vase à col évasé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 486; CL. 21.510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109888;"Cruche : Scènes religieuses";Anonyme;"vers 1580";"N 154; CL. 21.475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111814;Gobelet;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 9349; D 173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116385;"Cruche : histoire de Suzanne";"Abraham de Bruyn ; Kran, Engel";1584;"OA 450; CL 21467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116395;"Pot à bière couvert : Noce paysanne";"Jan Emens Mennicken";"1570 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 2084; CL. 21.482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116399;"Gourde couverte à quatre passants";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097199;"Cruche : danse paysanne";"Beham, Hans Sebald";1598;"OA 448; CL 21480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097203;"Petit pot couvert : armoiries";Anonyme;1679;"OA 466; CL 21513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099110;"Petit pot couvert";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 462; CL 21481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099113;"Petite cruche";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099114;"Pot à bière";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 483; CL. 21.512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103023;"Cruche avec masque d'homme barbu (Bartmannkrug)";;"1500 / 1600  (XVIe siècle)";"SN 277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103231;"Cruche : armoiries";"Mennicken, Jan Baldem";1577;"MR 3527; CL.21474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105380;"Fragment supérieur d'une cruche : danse paysanne";;"1500 / 1600  (XVIe siècle)";"MR 2397; ADL 5012";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109885;"Pot à bière";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 485; CL 21508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112430;"Cruche à panse ronde";;"1550 / 1600  (2e moitié du XVIe siècle)";"SN 276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116394;"Cruche annulaire [Ringkrug] avec buste de femme en relief";"Wolf, Tilman";"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116409;"Cruche couverte";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 470; CL. 21.496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096709;"Cruche annulaire évidée";;"1500 / 1600  (XVIe siècle)";"MR 2380; N 141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097201;"Livre relié feint";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 454; CL. 21.511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097204;"Petit pot à bière : écusson à trois fleurs de lys (armes de France)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 478; CL.21.497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097205;Chope;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101936;"Aiguière : Les quatre saisons";"Jan Emens Mennicken";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101938;"Aiguière : Histoire de Suzanne, d'après les gravures d'Abraham de Bruyn";"Jan Emens Mennicken ; Abraham de Bruyn";;"R 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103022;"Pot à anse couvert : frise de cavaliers";Anonyme;"1500 / 1600  (XVIe siècle)";"SN 275; SN 472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105379;"Cruche : Histoire de Suzanne";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2378; N 153; ADL 5013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109244;"Petit pot à bière : armoiries du royaume de France (?)";"Mennicken, Jan Baldem";;"MRR 109; CL 21479; N 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109880;"Pot à anse";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109881;"Petite cruche";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 469; CL 21499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109882;"Cruche à panse aplatie";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 472; CL 21493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109886;"Petit pot à bière";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 476; CL. 21.509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110877;"Cannette : Judith, Esther et Lucrèce";"Jan Emens Mennicken";1567;"N 158; ML 152; N 152; CL. 21.473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116387;"Cruche : Triomphe des Quatre saisons";"Jan Emens Mennicken";;"OA 2083; CL 21.489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116389;"Gourde à quatre passants : Armoiries de la famille Sayn-Bentheim-Wittgenstein";"Jan Emens Mennicken";1588;"N 157; CL 21477; ML 151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116392;"Cruche : Armes de l'Empereur et de cinq princes-électeurs";"Kran, Engel ; Abraham de Bruyn";1606;"OA 449; CL 21484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116393;"Cruche : Portraits royaux et princiers en buste";"Jan Emens Mennicken";"1589 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 460; CL. 21.488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109878;Cruche;Anonyme;1685;"N 149; CL 21514";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099111;"Cruche annulaire double (Doppelringkrug)";"Wolf, Tilman";"1589 / 1815  (Début du XVIIe siècle)";"OA 461; CL. 21.483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116408;"Cruche couverte : Armoiries et bustes";"Jan Emens Mennicken";"1600 / 1615  (Début du XVIIe siècle)";"OA 458; CL 21486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
