ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100724;"Plaque en forme de navette : Christ bénissant";"Anonyme ; Conques";"1085 / 1115  (Fin du XIe siècle [?] ; Début du XIIe siècle [?])";"OA 10015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096660;Ange-reliquaire;Anonyme;"vers 1340";"MR 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100593;"Cuiller à moutarde";"Gailhard, Antoine";"1780 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101158;"Hanap faisant partie du trésor de l'Ariège";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 11192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112957;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100739;"Mouchettes et plateau";"Denos, Jean";1724;"OA 10040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104352;"Paire de pelles à sel";"Germa, Joseph";"1770 / 1771  (3e quart du XVIIIe siècle)";"OA 9808";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116207;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116618;"Hanap à décor boulonné";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113284;"Médaillon de coffret : dragon";"Anonyme ; Conques";"1110 / 1130  (XIIe siècle)";"OA 6280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113448;"Plaque émaillée en forme de navette : sainte Foy (?)";"Anonyme ; Conques";"vers 1100";"OA 6273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100580;Couteau-tranchoir;;"vers 1750";"OA 9787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
