ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219536;"lampe à huile";;"1200 / 1400  (XIIIe siècle)";"CN 13611; 28549";"Service de l'Histoire du Louvre"
cl010218658;"lampe à huile";;"1485 / 1615  (Renaissance)";"CN 20312; 48265; 48269";"Service de l'Histoire du Louvre"
cl010218650;"lampe à huile";;"1485 / 1615  (Renaissance)";"CN 10609; 7576; 7575";"Service de l'Histoire du Louvre"
cl010219537;"lampe à huile";;"1300 / 1400  (XIVe siècle)";"CN 12878; 7704; 7704-7699-7715";"Service de l'Histoire du Louvre"
cl010219535;"lampe à huile";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 4254; 6066";"Service de l'Histoire du Louvre"
cl010218653;"lampe à huile";;"1500 / 1600  (XVIe siècle)";"CN 6127; 3176";"Service de l'Histoire du Louvre"
cl010218656;"lampe à huile";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"CN 11248; 12219";"Service de l'Histoire du Louvre"
cl010218649;"lampe à huile";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 4255; 6066";"Service de l'Histoire du Louvre"
cl010218655;"lampe à huile";;"1500 / 1600  (XVIe siècle)";"CN 20190; 33530";"Service de l'Histoire du Louvre"
cl010218657;"lampe à huile";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 8124; 6277; 6292";"Service de l'Histoire du Louvre"
cl010234276;"lampe à huile";;;"JC 113 183 17";"Service de l'Histoire du Louvre"
cl010433282;"lampe à huile";;;"CN 13536; 26022";"Service de l'Histoire du Louvre"
cl010218652;"bougeoir ; lampe à huile";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 13615; 03491";"Service de l'Histoire du Louvre"
cl010317305;"Lampe à huile";;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 575";"Département des Arts de l'Islam"
cl010330024;"Lampe à huile";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"OA 7735/1";"Département des Arts de l'Islam"
cl020625381;"Quatre dessins : lampe à huile antique avec un homme versant de l'huile, siège à têtes de béliers, vase à mascaron de lion, vasque à anses";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.16, Recto";"Département des Arts graphiques"
cl010315323;"Lampe à huile";;"1200 / 1500  (XIIIe siècle ; XIVe siècle ; XVe siècle)";"AA 333/3";"Département des Arts de l'Islam"
cl010326569;"Lampe à huile";;;"MAO S. 523; B 98";"Département des Arts de l'Islam"
cl010329140;"Lampe à huile";;"1100 / 1200  (XIIe siècle)";"N 1009; OA 5535/4; 5535";"Département des Arts de l'Islam"
cl010330227;"Lampe à huile";;;"OA 7871/67";"Département des Arts de l'Islam"
cl010330344;"Lampe à huile";;;"OA 7956/112; 7956 112";"Département des Arts de l'Islam"
cl010334199;"Lampe à huile";;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AD RI 2010/3 -1; UCAD RI 2010/3 -1";"Département des Arts de l'Islam"
cl010315485;"Lampe à huile";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AF 5279";"Département des Arts de l'Islam"
cl010330228;"Lampe à huile";;;"OA 7871/68";"Département des Arts de l'Islam"
cl010330347;"Lampe à huile";;;"OA 7956/115; 115";"Département des Arts de l'Islam"
cl010333730;"Lampe à huile";;;"AD 9088/1; UCAD 9088/1; D 9088/1";"Département des Arts de l'Islam"
cl010315321;"Lampe à huile";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AA 333/1; AA 333";"Département des Arts de l'Islam"
cl010315322;"Lampe à huile";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AA 333/2; AA 333";"Département des Arts de l'Islam"
cl010317215;"Lampe à huile";;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 487; AFI 637";"Département des Arts de l'Islam"
cl010317562;"Lampe à huile";;;"AFI 784";"Département des Arts de l'Islam"
cl010319200;"Lampe à huile";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 170";"Département des Arts de l'Islam"
cl010321478;"Lampe à huile";;"700 / 800  (VIIIe siècle)";"MAO 699/1";"Département des Arts de l'Islam"
cl010322732;"Lampe à huile";;;"MAO 936/1679";"Département des Arts de l'Islam"
cl010323222;"Lampe à l'huile";;;"MAO 936/2058";"Département des Arts de l'Islam"
cl010325214;"Lampe à huile";;;"MAO S. 1707";"Département des Arts de l'Islam"
cl010329141;"Lampe à huile";;"1100 / 1200  (XIIe siècle)";"OA 5535/5; 5535";"Département des Arts de l'Islam"
cl010330343;"Lampe à huile";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7956/111; 7956/111";"Département des Arts de l'Islam"
cl010330345;"Lampe à huile";;;"OA 7956/113; 7956/113";"Département des Arts de l'Islam"
cl010330346;"Lampe à huile";;;"OA 7956/114";"Département des Arts de l'Islam"
cl010333817;"Lampe à l'huile";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"AD 9177; UCAD 9177";"Département des Arts de l'Islam"
cl010334094;"Lampe à huile";;"1100 / 1300  (XIIe siècle)";"AD RI 2007/217 -198; UCAD RI 2007/217 -198";"Département des Arts de l'Islam"
cl010321690;"Lampe à huile zoomorphe";;"1000 / 1200  (XIIe siècle ; XIe siècle)";"MAO 830";"Département des Arts de l'Islam"
cl010317674;"Lampe à huile fragmentaire";;;"AFI 876";"Département des Arts de l'Islam"
cl010319802;"Lampe à huile aviforme";;"1100 / 1200  (XIIe siècle)";"MAO 2227";"Département des Arts de l'Islam"
cl010317220;"Lampe à huile inscrite";;"700 / 800  (VIIIe siècle)";"AFI 492";"Département des Arts de l'Islam"
cl010316135;"""Plateau"" de lampe à huile";;;"AFI 1435";"Département des Arts de l'Islam"
cl010316141;"Fût de lampe à huile";;;"AFI 1440";"Département des Arts de l'Islam"
cl010316142;"Fût de lampe à huile";;;"AFI 1441";"Département des Arts de l'Islam"
cl010316145;"Fût de lampe à huile";;;"AFI 1444";"Département des Arts de l'Islam"
cl010316155;"Fût de lampe à huile";;;"AFI 1453";"Département des Arts de l'Islam"
cl010315808;"Bec de lampe à huile";;;"AFI 1643";"Département des Arts de l'Islam"
cl010316143;"Fût de lampe à huile";;;"AFI 1442";"Département des Arts de l'Islam"
cl010316146;"Fût de lampe à huile";;;"AFI 1445";"Département des Arts de l'Islam"
cl010316148;"Fût de lampe à huile ?";;;"AFI 1447";"Département des Arts de l'Islam"
cl010316150;"Base de lampe à huile ?";;;"AFI 1449";"Département des Arts de l'Islam"
cl010316152;"Base de lampe à huile";;;"AFI 1450";"Département des Arts de l'Islam"
cl010316153;"Base de lampe à huile";;;"AFI 1451";"Département des Arts de l'Islam"
cl010316163;"Bec de lampe à huile";;;"AFI 1460";"Département des Arts de l'Islam"
cl010316363;"Fragment de lampe à huile";;"100 / 500  (IIe siècle [?] ; IIIe siècle [?] ; IVe siècle [?] ; Ve siècle [?])";"AFI 1651";"Département des Arts de l'Islam"
cl010317353;"Lampe à huile sur pied";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 614";"Département des Arts de l'Islam"
cl010317381;"Bord de lampe à huile";;;"AFI 637";"Département des Arts de l'Islam"
cl010315861;"Bord de lampe à huile verte";;;"AFI 1177 a; ALEP CITADEL 5 a 19";"Département des Arts de l'Islam"
cl010316144;"Fût de lampe à huile";;;"AFI 1443";"Département des Arts de l'Islam"
cl010316147;"Fût de lampe à huile";;;"AFI 1446";"Département des Arts de l'Islam"
cl010316156;"Fût de lampe à huile";;;"AFI 1454";"Département des Arts de l'Islam"
cl010316160;"Bec de lampe à huile";;;"AFI 1458";"Département des Arts de l'Islam"
cl010325318;"Elément de lampe à huile";;;"MAO S. 1801; E 27";"Département des Arts de l'Islam"
cl010329151;"Lampe à huile à quatre becs";;"1200 / 1300  (XIIIe siècle)";"OA 5697";"Département des Arts de l'Islam"
cl010112955;"Lampe à huile représentant une néreide";"Prieur, Barthélémy";"vers 1600";"OA 8982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316131;"Base de lampe à huile verte";;;"AFI 1431";"Département des Arts de l'Islam"
cl010316133;"Base de lampe à huile blanche";;;"AFI 1433";"Département des Arts de l'Islam"
cl010316137;"Fût de lampe à huile verte";;;"AFI 1437";"Département des Arts de l'Islam"
cl010316157;"Bec de lampe à huile verte";;;"AFI 1455";"Département des Arts de l'Islam"
cl010166338;lampe;;"1000 / 1100  (2e moitié Ie mill ap. J.-C.)";"AO 5700; V 29; N III 3547";"Département des Antiquités orientales"
