ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020275;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12671";"Département des Antiquités égyptiennes"
cl020007059;"Travaux champêtre et signe du Belier : allégorie du mois de Mars (?)";"CAMPAGNOLA Domenico";;"INV 4741, Recto; NIII 3802; MA 3612; vol.3, p.17";"Département des Arts graphiques"
cl010057682;"Minerve avec le signe du bélier ; Mars";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8654; B 1767";"Département des Peintures"
cl020013332;"Figures allégoriques des signes du zodiaque : le bélier et le taureau";"PARROCEL Joseph Ignace François";;"INV 34315, Recto; NIII 28290; MA 12633; Inv. français, t. XIII B 856; vol.14, p.160";"Département des Arts graphiques"
cl010099556;"Le mois de mars ou Le signe du bélier ou La chasse au faucon, de la tenture des Chasses de Charles Quint";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1531 / 1533  (2e quart du XVIe siècle)";"OA 7314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010278980;"Autel astrologique de Gabies";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 666; MR 959; N 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010028026;"cercueil momiforme ; cartonnage";;"-825 / -800  (XXIIe dynastie)";"N 2617";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010101447;"Le mois de Mars, le signe du Bélier ou le départ pour la chasse, entrefenêtre de la Tenture des Chasses de Maximilien";"Manufacture des Gobelins ; Van Orley, Bernard";"après 1736";"OAR 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
