ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010064339;"Le Bouffon au luth";"Hals, Frans ; Pays-Bas";"1623 / 1624  (1e moitié du XVIIe siècle)";"RF 1984 32";"Département des Peintures"
cl010101218;"Table chiffonnière";"Saunier, Claude Charles";"vers 1766";"OA 11296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116431;"Bras de lumière à cinq branches de la duchesse de Mazarin (d'une paire, voir aussi OA 11996)";"Gouthière, Pierre";"1700 / 1800  (XVIIIe siècle)";"OA 11995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101219;"Table à écrire";"Weisweiler, Adam";"1785 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 11297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060017;"La Laitière.";"Greuze, Jean-Baptiste ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1277";"Département des Peintures"
cl010059832;"La Résurrection du Christ";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"RF 1263";"Département des Peintures"
cl010059891;"Saint Michel";"Roberti, Ercole de ; Italie Émilie-Romagne Ferrare";"1450 / 1475  (3e quart du XVe siècle)";"RF 1271 B";"Département des Peintures"
cl010060101;"La Vierge à l'Enfant";"Fra Bartolomeo (Baccio della Porta, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"RF 1267";"Département des Peintures"
cl010060337;"Portrait présumé d'Andréa Fausti, avocat de la famille Médicis";"Anonyme ; Italie Toscane Florence";"1550 / 1575  (3e quart du XVIe siècle)";"RF 1269";"Département des Peintures"
cl010060366;"La Vierge et l'Enfant avec deux anges";"Anonyme ; Italie Toscane";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1272";"Département des Peintures"
cl010066797;"La Vierge et l'Enfant entre saint Joseph et saint François (?)";"Anonyme ; Italie Émilie-Romagne Ferrare";"1500 / 1525  (1e quart du XVIe siècle)";"RF 1275";"Département des Peintures"
cl010060084;"La Vierge et l'Enfant";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit) ; Italie";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1266";"Département des Peintures"
cl010060086;"Saint Maur, abbé bénédictin";"Farinati, Paolo ; Italie Vénétie Vérone";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 1276";"Département des Peintures"
cl010060368;"La Vierge à l'Enfant en gloire avec sainte Anne";"Anonyme ; Italie Vénétie Vérone";"1540 / 1560  (Milieu du XVIe siècle)";"RF 1268";"Département des Peintures"
cl010060435;"La Sainte Famille avec le petit saint Jean Baptiste, entre saint Paul et sainte Ursule";"Pisbolica (Jacopo Pistoia, dit) ; Palma Vecchio (Jacopo Nigreti, ou Negretti, dit) ; Italie ; Marconi, Rocco";1584;"RF 1270";"Département des Peintures"
