ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010290899;"fût de candélabre";;;"Br 3187.2; NIII 424; INV 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010290906;"fût de candélabre";;;"Br 3188.4; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010447583;"fût de colonne";;;"RFML.HL.2019.0.2.42; COL-42; REC 6686; REC 6687";"Service de l'Histoire du Louvre"
cl010447582;"fût de colonne";;;"RFML.HL.2019.0.2.41; COL-41; REC 6683; REC 6684; REC 6685";"Service de l'Histoire du Louvre"
cl010447556;"fût de colonne";;;"RFML.HL.2019.0.2.21; COL-21; REC 6659";"Service de l'Histoire du Louvre"
cl010447578;"fût de colonne";;;"RFML.HL.2019.0.2.38; COL-38; REC 6680; REC 6763";"Service de l'Histoire du Louvre"
cl010290963;"fût de candélabre";;;"Br 3232; ED 4993; N 6336";"Département des Antiquités grecques, étrusques et romaines"
cl010447599;"fût de colonne";;"-27 / 476  (Epoque romaine)";"RFML.HL.2019.0.2.54; COL-54; REC 6704";"Service de l'Histoire du Louvre"
cl010447598;"fût de colonne";;"-27 / 476  (Epoque romaine)";"RFML.HL.2019.0.2.53; COL-53; REC 6701";"Service de l'Histoire du Louvre"
cl010447524;"fût de colonne";;;"RFML.HL.2019.0.2.4; COL-04; REC 6638";"Service de l'Histoire du Louvre"
cl010447527;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.7; COL-07; REC 6641";"Service de l'Histoire du Louvre"
cl010447542;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.8; REC 6642; COL-08; REC 6702";"Service de l'Histoire du Louvre"
cl010447647;"fût de colonne";;;"RFML.HL.2019.0.2.80; COL-80; REC 6747";"Service de l'Histoire du Louvre"
cl010447564;"fût de colonne";;;"RFML.HL.2019.0.2.26; COL-26; REC 6664";"Service de l'Histoire du Louvre"
cl010446343;"fût de colonne";;;"RFML.HL.2019.0.2.9; REC 6643; REC 6703; COL-09";"Service de l'Histoire du Louvre"
cl010447547;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.13; COL-13; REC 6647";"Service de l'Histoire du Louvre"
cl010447525;"fût de colonne";;;"RFML.HL.2019.0.2.5; COL-05; REC 6639";"Service de l'Histoire du Louvre"
cl010447526;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.6; COL-06; REC 6640";"Service de l'Histoire du Louvre"
cl010447646;"fût de colonne";;;"RFML.HL.2019.0.2.79; COL-79; REC 6744; REC 6745";"Service de l'Histoire du Louvre"
cl010447604;"fût de colonne";;;"RFML.HL.2019.0.2.58; COL-58; REC 6708";"Service de l'Histoire du Louvre"
cl010446338;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.1; COL-01; REC 6635";"Service de l'Histoire du Louvre"
cl010447669;"fût de colonne";;"-2500 / 1500  (Antiquité ; Epoque romaine [?])";"RFML.HL.2019.0.2.89; COL-89; REC 6758";"Service de l'Histoire du Louvre"
cl010447553;"fût de colonne";;"485 / 1500  (Moyen Age [?])";"RFML.HL.2019.0.2.18; COL-18; REC 6652";"Service de l'Histoire du Louvre"
cl010447548;"fût de colonne";;;"RFML.HL.2019.0.2.14; COL-14; REC 6648";"Service de l'Histoire du Louvre"
cl010447543;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.10; COL-10; REC 6644";"Service de l'Histoire du Louvre"
cl010447549;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.15; COL-15; REC 6649";"Service de l'Histoire du Louvre"
cl010290920;"fût de candélabre";;;"Br 3193.1; ED 2892; INV 1301; N 5562";"Département des Antiquités grecques, étrusques et romaines"
cl010447662;"fût de colonne";;;"RFML.HL.2019.0.2.83; COL-83; REC 6751";"Service de l'Histoire du Louvre"
cl010447601;"fût de colonne";;;"RFML.HL.2019.0.2.56; COL-56; REC 6706";"Service de l'Histoire du Louvre"
cl010447546;"fût de colonne";;;"RFML.HL.2019.0.2.12; COL-12; REC 6646";"Service de l'Histoire du Louvre"
cl010447551;"fût de colonne";;"485 / 1500  (Moyen Age [?])";"RFML.HL.2019.0.2.17; COL-17; REC 6651";"Service de l'Histoire du Louvre"
cl010290904;"fût de candélabre";;;"Br 3188.2; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010447550;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.16; COL-16; REC 6650";"Service de l'Histoire du Louvre"
cl010484138;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.90;"Service de l'Histoire du Louvre"
cl010449142;"fût de colonne";;;"RFML.HL.2019.0.2.27; COL-27; REC 6665";"Service de l'Histoire du Louvre"
cl010447581;"fût de colonne";;;"RFML.HL.2019.0.2.40; COL-40; REC 6682";"Service de l'Histoire du Louvre"
cl010447597;"fût de colonne";;;"RFML.HL.2019.0.2.52; COL-52; REC 6700";"Service de l'Histoire du Louvre"
cl020538462;"Femme sur un fût de colonne";"ANONYME XVIè s";;"7412 LR/ Recto; 4637; vol.6, p.12";"Département des Arts graphiques"
cl010438372;"fût de colonne ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.213; HL MOUL 0191";"Service de l'Histoire du Louvre"
cl020024343;"Fût de canon";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 20; vol.23, p.161";"Département des Arts graphiques"
cl010258468;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 5224; ED 2774; INV 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010480796;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.73;"Service de l'Histoire du Louvre"
cl010484281;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.97;"Service de l'Histoire du Louvre"
cl010484322;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.101;"Service de l'Histoire du Louvre"
cl010480498;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.60;"Service de l'Histoire du Louvre"
cl010480797;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.72;"Service de l'Histoire du Louvre"
cl010480842;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.76;"Service de l'Histoire du Louvre"
cl010480843;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.77;"Service de l'Histoire du Louvre"
cl010484282;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.98;"Service de l'Histoire du Louvre"
