ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010221390;"instrument pour la chasse, la pêche, l'élevage et l'agriculture ; arme et équipement militaire";;;"JC 113 027 24";"Service de l'Histoire du Louvre"
cl010424595;"objet indéterminé, fragment ; arme et équipement militaire ; instrument pour la chasse, la pêche, l'élevage et l'agriculture";;;"JC 113 028 23 6";"Service de l'Histoire du Louvre"
cl010106870;"Hache d'arme";;;"MRR 12; P 219 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358461;"arme ; fourreau ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 62; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010117020;"Masse d'arme à six ailes";;;"MRR 2; P 205 228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118464;"poignard ; fourreau ; modèle";;"-2100 / -2000  (Chypriote ancien III)";"AO 17590";"Département des Antiquités orientales"
cl010155677;"poignard ; fourreau";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 31573; AO 31573 A; AO 31573 B";"Département des Antiquités orientales"
cl010117708;"Epée militaire de Charles X, avec son fourreau";"Bapst, Frédéric ; Bapst, Jacques-Evrard ; Charles-Louis Sir-Henri";1824;"MV 1023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123105;orthostate;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 19855; Pottier 11";"Département des Antiquités orientales"
cl010179582;fourreau;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 5766; AS 9046";"Département des Antiquités orientales"
cl010330688;"Elément d'arme marathe (maru) en corne d'antilope";;"1800 / 1900  (XIXe siècle [?])";"R 852";"Département des Arts de l'Islam"
cl010330689;"Elément d'arme marathe (maru) en corne d'antilope";;;"R 853";"Département des Arts de l'Islam"
cl010123115;orthostate;;"vers -645";"AO 19905; Pottier, 1924, n° 63; N III 305; N III 3436";"Département des Antiquités orientales"
cl010123110;orthostate;;"-700 / -600  (Néo-assyrien)";"AO 2255; Pottier 1924, 80";"Département des Antiquités orientales"
cl010119452;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10485; P 91";"Département des Antiquités orientales"
cl010150235;figurine;;"-300 / 300  (2e moitié Ie mill av. J.-C.)";"AO 25536";"Département des Antiquités orientales"
cl010359480;figurine;;"-63 / 1244  (Romain Impérial [?])";"AO 30286";"Département des Antiquités orientales"
cl010119446;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10478; P 84";"Département des Antiquités orientales"
cl010119454;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10487; P 93";"Département des Antiquités orientales"
cl010119274;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16931; L.304";"Département des Antiquités orientales"
cl010173648;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"N 8414; N III 3378; MN 132; CCO A. 1086";"Département des Antiquités orientales"
cl010119303;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16960; L.12";"Département des Antiquités orientales"
cl010121766;stèle;;"-2278 / -2270  (Akkad : Rimush)";"AO 2678; Heuzey, 1902, n° 21";"Département des Antiquités orientales"
cl010122701;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19877; LONGPERIER 19; N III 2876; Pottier 1924, 32; LP 3501; N 8050";"Département des Antiquités orientales"
cl010120585;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572; AO 19820";"Département des Antiquités orientales"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010119177;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10492; P 98; P 99";"Département des Antiquités orientales"
cl010119302;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16959; L.332";"Département des Antiquités orientales"
cl010119453;modèle;;;"AO 10486; P 92";"Département des Antiquités orientales"
cl010119517;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6622";"Département des Antiquités orientales"
cl010120337;figurine;;"-500 / -475  (Chypro-archaïque II)";"AM 818";"Département des Antiquités orientales"
cl010121407;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 X";"Département des Antiquités orientales"
cl010121411;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 N";"Département des Antiquités orientales"
cl010121420;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 Q";"Département des Antiquités orientales"
cl010121434;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 T";"Département des Antiquités orientales"
cl010123096;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19846; Pottier 2; RIMAP 2 A.0.101.23.8";"Département des Antiquités orientales"
cl010123097;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19847; Pottier 3; RIMAP 2 A.0.101.23.9";"Département des Antiquités orientales"
cl010123101;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19851; Pottier, 1924, n° 56; N III 2855; RIMAP 2 A.0.101.23.11";"Département des Antiquités orientales"
cl010123113;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19903; Pottier, 1924, n° 61";"Département des Antiquités orientales"
cl010123116;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19906; Pottier 1924, 64; Pottier 1924, 70";"Département des Antiquités orientales"
cl010123118;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19908; Pottier, 1924, 66";"Département des Antiquités orientales"
cl010125575;figurine;;"0 / 324  (Romain Impérial)";"AO 2325";"Département des Antiquités orientales"
cl010127849;sarcophage;;"200 / 250  (Romain Impérial)";"AO 15556";"Département des Antiquités orientales"
cl010127853;niche;;"-100 / 100  (Romain Impérial)";"AO 19799";"Département des Antiquités orientales"
cl010191996;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21346; SB 21488; AS 13593";"Département des Antiquités orientales"
cl010119450;moule;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10483; P 89";"Département des Antiquités orientales"
cl010120231;stèle;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 13092";"Département des Antiquités orientales"
cl010121344;stèle;;"-225 / -50  (Punique)";"AO 5280";"Département des Antiquités orientales"
cl010121399;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 23011";"Département des Antiquités orientales"
cl010121406;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 B";"Département des Antiquités orientales"
cl010121408;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 H";"Département des Antiquités orientales"
cl010121410;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 R";"Département des Antiquités orientales"
cl010121433;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 D";"Département des Antiquités orientales"
cl010122708;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19884; LONGPERIER 29; N III 2886; Pottier 39; LP 3509; N 8060";"Département des Antiquités orientales"
cl010123109;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal [?])";"AO 2254; Pottier 1924, 79";"Département des Antiquités orientales"
cl010123117;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19907; Pottier 1924, 65";"Département des Antiquités orientales"
cl010123119;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19909; Pottier 1924, 67";"Département des Antiquités orientales"
cl010123367;stèle;;"100 / 200  (Romain Impérial)";"AO 11215";"Département des Antiquités orientales"
cl010123450;"Stèle de Naram-Sin";;"-2254 / -2218  (Akkad : Naram-sin)";"SB 4; AS 6065; PEZARD ET POTTIER 4";"Département des Antiquités orientales"
cl010127854;relief;;"0 / 100  (Romain Impérial)";"AO 19801";"Département des Antiquités orientales"
cl010144907;figurine;;"-1550 / -1150  (Bronze récent)";"AO 20205";"Département des Antiquités orientales"
