ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123132;figurine;;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 164";"Département des Antiquités orientales"
cl010132626;figurine;;"-650 / -550  (Chypro-archaïque)";"AM 3535";"Département des Antiquités orientales"
cl010121828;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3336; Hermary, 1989, n° 39; S 400; Vogüé 135";"Département des Antiquités orientales"
cl010121849;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 1189; Hermary, 1989, n° 60";"Département des Antiquités orientales"
cl010122146;statue;;"vers -450";"AM 2790; Hermary, 1989, n° 416";"Département des Antiquités orientales"
cl010122442;statue;;"-300 / -100  (Hellénistique)";"AM 3423; Hermary, 1989, n° 556";"Département des Antiquités orientales"
cl010132583;statue;;"-300 / -200  (Hellénistique)";"AM 3456; Hermary, 1989, n° 972; S 479";"Département des Antiquités orientales"
cl010137986;figurine;;;"AO 1327";"Département des Antiquités orientales"
cl010121832;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3338; Hermary, 1989, n° 43";"Département des Antiquités orientales"
cl010122353;statue;;"-450 / -425  (Chypro-classique I)";"AM 2796; Hermary, 1989, n° 252";"Département des Antiquités orientales"
cl010122445;statue;;"-300 / -100  (Hellénistique)";"AM 2990; Hermary, 1989, n° 559; S 1803";"Département des Antiquités orientales"
cl010122655;statue;;"-333 / 324  (Hellénistique)";"AM 2912; Hermary, 1989, n° 778; S 350";"Département des Antiquités orientales"
cl010132523;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3353; Hermary, 1989, n° 936; S 2010";"Département des Antiquités orientales"
cl010132560;statue;;"0 / 324  (Romain Impérial)";"AM 3415; Hermary, 1989, n° 962; S 1798";"Département des Antiquités orientales"
cl010132563;statue;;"0 / 324  (Romain Impérial)";"AM 3418; Hermary, 1989, n° 967; S 437";"Département des Antiquités orientales"
cl010122280;statue;;"-300 / -200  (Hellénistique)";"AM 3377; Hermary, 1989, n° 549";"Département des Antiquités orientales"
cl010122608;statue;;"-450 / -400  (Chypro-classique I)";"AO 22849; Hermary, 1989, n° 727";"Département des Antiquités orientales"
cl010132878;ex-voto;;;"AM 3850";"Département des Antiquités orientales"
cl010132879;ex-voto;;;"AM 3851";"Département des Antiquités orientales"
cl010132880;ex-voto;;;"AM 3852";"Département des Antiquités orientales"
cl010132881;ex-voto;;;"AM 3853";"Département des Antiquités orientales"
cl010132882;"colonnette ; objet votif";;;"AM 3854";"Département des Antiquités orientales"
cl010137976;figurine;;"-1230 / -1050  (Chypriote récent III)";"AO 1326";"Département des Antiquités orientales"
cl010122359;statue;;"vers -550";"AM 1190; Hermary, 1989, n° 259";"Département des Antiquités orientales"
cl010122322;ex-voto;;"0 / 324  (Romain Impérial)";"AM 3342; Hermary, 1989, n° 925; S 543";"Département des Antiquités orientales"
cl010122324;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3344; Hermary, 1989, n° 927";"Département des Antiquités orientales"
cl010132515;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3345; Hermary, 1989, n° 928; S 541";"Département des Antiquités orientales"
cl010132519;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3349; Hermary, 1989, n° 932; S 1810";"Département des Antiquités orientales"
cl010132522;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3352; Hermary, 1989, n° 939; S 481";"Département des Antiquités orientales"
cl010122323;ex-voto;;"0 / 324  (Romain Impérial)";"AM 3343; Hermary, 1989, n° 926; S 1814";"Département des Antiquités orientales"
cl010132516;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3346; Hermary, 1989, n° 929; S 1835";"Département des Antiquités orientales"
cl010132517;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3347; Hermary, 1989, n° 930; S 1812";"Département des Antiquités orientales"
cl010132518;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3348; Hermary, 1989, n° 931; S 1812 BIS";"Département des Antiquités orientales"
cl010132520;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3350; Hermary, 1989, n° 933; S 1810 BIS";"Département des Antiquités orientales"
cl010132521;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3351; Hermary, 1989, n° 938; S 456";"Département des Antiquités orientales"
cl010132524;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3354; Hermary, 1989, n° 937; S 482";"Département des Antiquités orientales"
