ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020102972;"Un cavalier désarçonné : saint Paul?";"ANONYME ITALIEN XVIIè s";;"INV 12801, Recto; NIII 16415; MA 12524; vol.6, p.132";"Département des Arts graphiques"
cl020002408;"Cavalier revêtu d'une armure";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1724.2, Recto; NIII 491; MA 482; vol.1, p.279";"Département des Arts graphiques"
cl010093859;"Cavalier dit saint Georges";Italie;;"RF 1523";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020209544;"Cavalier s'affrontant";"Parrocel, Joseph";;"INV 32245, Verso; NIII 29270; MA 12642; Inv. français, t. XIII B 470; vol.13, p.205";"Département des Arts graphiques"
cl020000715;"Le cavalier Lorraine à cheval, de profil vers la gauche";"BELLA Stefano della";;"INV 369.C, Recto; NIII 23846; MA 12590; Inventaire italien, t.II V 205; vol.1, p.68";"Département des Arts graphiques"
cl020200605;"Cavalier, suivi d'un fantassin";"ANONYME ITALIEN XVIè s";;"INV 10624, Recto; NIII 26264; MA 12613; vol.5, p.153";"Département des Arts graphiques"
cl020518871;"Carte à jouer : cavalier de bâtons";"PONTE Giovanni del";"vers 1435/1440";"3774 LR/ Recto; 11815; vol.2, p.61";"Département des Arts graphiques"
cl020002998;"Cavalier en armure portant un étendard, dans une niche : saint George ?";"VECCHI Giovanni de";;"INV 2240, Recto; NIII 20613; MA 12552; Inventaire italien, t.III W 560; vol.1, p.382";"Département des Arts graphiques"
cl020221002;"Cavalier romain, vu en buste";"Chassériau, Théodore";;"RF 24663, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020221384;"Cavalier romain, vu de face";"Chassériau, Théodore";;"RF 24988, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020100162;"Saint Paul et le bourreau";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2973, Recto; NIII 3020; MA 2879; vol.2, p.21";"Département des Arts graphiques"
cl020009043;"Cavalier vu de dos, sur un cheval cabré";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6506, Recto; NIII 22516; MA 12584; vol.3, p.319";"Département des Arts graphiques"
cl020232589;"Un cavalier";"YVON Adolphe";;"RF 42518, 70; vol.31, p.189";"Département des Arts graphiques"
cl020110502;"Etude d'un cavalier ; fragment de la chute de saint Paul";"Rubens, Petrus Paulus";;"INV 20326, Recto; NIII 9304; MA 8775; Flamands F 1212; vol.8, p.338";"Département des Arts graphiques"
cl020209508;"Un cavalier armé marchant au pas";"Parrocel, Charles";"vers 1740";"INV 32210, Recto; NIII 13526; MA 10857; Inv. français, t. XIII B 484; vol.13, p.199";"Département des Arts graphiques"
cl020209526;"Cavalier cabré en arrière d'une colonne";"Parrocel, Charles";"vers 1745/1746";"INV 32227, Recto; NIII 29542; MA 12645; Inv. français, t. XIII B 511; vol.13, p.202";"Département des Arts graphiques"
cl020000924;"Cavalier sur un cheval au galop";"BELLA Stefano della";;"INV 455, Recto; NIII 1035; MA 1007; Inventaire italien, t.II V 574; vol.1, p.82";"Département des Arts graphiques"
cl020232594;"Un cavalier tatar";"YVON Adolphe";;"RF 42519, 111; vol.31, p.189";"Département des Arts graphiques"
cl020232601;"Un cavalier tatar";"YVON Adolphe";;"RF 42519, 104; vol.31, p.189";"Département des Arts graphiques"
cl020573374;"Croquis de femmes assises et cavalier";"DENIS Maurice";1907/1908;"RF 54555, 23";"Département des Arts graphiques"
cl020209516;"Un cavalier, surmonté par une victoire volante, entraîne des fantassins...";"Parrocel, Charles";"vers 1740/1745";"INV 32217, Recto; NIII 14513; MA 11758; Inv. français, t. XIII B 499; vol.13, p.200";"Département des Arts graphiques"
cl020020718;"Un cavalier et deux figures";"SAINT-OURS Jean Pierre";;"RF 6295, 41; vol.21, p.217";"Département des Arts graphiques"
cl010112961;"Carreau : cavalier armé d'une épée";;"1300 / 1400  (XIVe siècle)";"OA 12104 4; SN 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003156;"Cavalier monté sur un cheval, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2368, Recto; MI 291; NIII 35679; vol.1, p.398";"Département des Arts graphiques"
cl020122660;"Chevalier et cavalier tombant à terre";"Delacroix, Eugène";;"RF 9352, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020209761;"Un cavalier tenant une lance gravit un talus";"Poussin, Nicolas";;"INV 32426, Recto; NIII 4120; MA 3903; Inv. français, t. XIII B 1750; vol.13, p.244";"Département des Arts graphiques"
cl020121265;"Cavalier, vu de trois quarts, tenant une épée dans la main droite";"David, Jacques-Louis";;"RF 9137, 50; vol.22, p.352";"Département des Arts graphiques"
cl010041923;"vase ; lampe";;"800 / 999  (début époque islamique)";"E 14361; AF 6940";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050671;tympan;;"480 / 640  (époque byzantine)";"E 17075; X 5068";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045481;orbiculus;;"641 / 1171  (début époque islamique)";"E 26518; AC 552; PH 1718; H 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020231197;"Le Martyre de saint Denis";"Parrocel, Joseph";"vers 1685";"RF 41550, Recto; Inv. français, t. XIII B 405; vol.31, p.93";"Département des Arts graphiques"
cl010045513;tenture;;"1750 / 1950  (époque moderne)";"E 26794; AC 828; PH 2604; L 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020010606;"Cavalier et cheval, vus de dos";"Bouchardon, Edme";1748/1752;"INV 24648, Recto; NIII 15323; MA 12508; Inventaire Bouchardon BOU 599; vol.10, p.175";"Département des Arts graphiques"
cl020121264;"Cavalier nu, de profil à droite, la tête de face, tenant un bâton; repentirs";"David, Jacques-Louis";;"RF 9137, 49; vol.22, p.352";"Département des Arts graphiques"
cl020000940;"Cavalier vu de dos, faisant cabrer son cheval";"BELLA Stefano della";;"INV 457.5, Recto; NIII 1037; MA 1009; Inventaire italien, t.II V 230; vol.1, p.83";"Département des Arts graphiques"
cl010043943;"décor architectural ; panneau";;"530 / 640  (époque byzantine)";"AF 4874; X 3348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020020689;"Rencontre d'un cavalier et d'une femme";"SAINT-OURS Jean Pierre";;"RF 6295, 14; vol.21, p.217";"Département des Arts graphiques"
