ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017205;"La classe enfantine ou l'école des orphelines";"BONVIN François";1850;"RF 4537, Recto; vol.20, p.245";"Département des Arts graphiques"
cl020019422;"LaTamise à Gravesend";"BONVIN François";1871;"RF 5130, Recto; vol.20, p.338";"Département des Arts graphiques"
cl020019487;"Station de chemin de fer aux environs d'Amsterdam";"BONVIN François";1873;"RF 5190, Recto; vol.20, p.356";"Département des Arts graphiques"
cl020033098;"Tête de femme, de profil vers la gauche";"BONVIN François";1874;"RF 29976, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020037210;"La Cuisine des Soeurs de Charité";"BONVIN François";1879;"RF 36038, Recto; vol.28, p.141";"Département des Arts graphiques"
cl020123307;"Le pont de Waterloo, à Londres";"BONVIN François";1871;"RF 15268, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020123308;"Tête d'homme, de trois quarts vers la gauche";"BONVIN François";1850;"RF 15269, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020123309;"La jetée à Gravesend";"BONVIN François";1871;"RF 15270, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020123310;"Une paysanne portant une coiffe, un tablier blanc et un panier";"BONVIN François";1876;"RF 15271, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020123311;"Paysan, coiffé d'un bonnet, en manches de chemise, sa veste sur l'épaule";"BONVIN François";1876;"RF 15272, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020228177;"Vieillard à barbe blanche, assis de trois quarts à gauche sur une pierre";"BONVIN François";;"RF 28810, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228178;"Paysanne assise de trois quarts à gauche, tenant dans ses mains un livre";"BONVIN François";;"RF 28811, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228179;"Femme en jupon bleu et camisole blanche, un bonnet sur la tête";"BONVIN François";1847;"RF 28812, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228180;"Femme, debout, un bonnet sur la tête, tenant un bassin";"BONVIN François";1847;"RF 28813, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228181;"Atelier de forgerons";"BONVIN François";;"RF 28814, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020502362;"Barque de pêcheur";"BONVIN François";;"RF 5190, Verso";"Département des Arts graphiques"
cl020525906;"Instruments du graveur";"BONVIN François";;"6691 C/ Recto";"Département des Arts graphiques"
cl020525907;"Les fileuses bretonnes";"BONVIN François";;"6692 C/ Recto";"Département des Arts graphiques"
cl020525908;"La soupe";"BONVIN François";;"6693 C/ Recto";"Département des Arts graphiques"
cl020525909;"Le graveur";"BONVIN François";;"6694 C/ Recto";"Département des Arts graphiques"
cl020525910;"Le joueur de guitare";"BONVIN François";;"6695 C/ Recto";"Département des Arts graphiques"
cl020525911;"La tisserande";"BONVIN François";;"6696 C/ Recto";"Département des Arts graphiques"
cl020525912;"Porte de Dinan";"BONVIN François";;"6697 C/ Recto";"Département des Arts graphiques"
cl020525913;"Sortie de cave";"BONVIN François";;"6698 C/ Recto";"Département des Arts graphiques"
cl020525914;"Le graveur";"BONVIN François";;"6694 G/ Recto";"Département des Arts graphiques"
