ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020572425;"Loth reçoit chez lui les Anges";"Aldegrever, Heinrich";1555;"L 19 LR/12 Recto; 1162; vol.9, p.17";"Département des Arts graphiques"
cl020572426;"Loth empêche les habitants de Sodome de faire violence aux Anges";"Aldegrever, Heinrich";1555;"L 19 LR/13 Recto; 1187; vol.9, p.17";"Département des Arts graphiques"
cl020572427;"Loth sort de Sodome avec sa famille";"Aldegrever, Heinrich";1555;"L 19 LR/14 Recto; 1188; vol.9, p.17";"Département des Arts graphiques"
cl020572432;"Amnon avoue à Jonabad sa passion pour Tamar";"Aldegrever, Heinrich";1540;"L 19 LR/19 Recto; 1192; vol.9, p.17";"Département des Arts graphiques"
cl020572433;"Amnon fait violence à Tamar";"Aldegrever, Heinrich";;"L 19 LR/20 Recto; 1193; vol.9, p.17";"Département des Arts graphiques"
cl020572437;"Ammon tué par les servants d'Absalon";"Aldegrever, Heinrich";1540;"L 19 LR/24 Recto; 1197; vol.9, p.17";"Département des Arts graphiques"
cl020572438;"David déchire ses vêtements à la nouvelle de la mort de son fils";"Aldegrever, Heinrich";1540;"L 19 LR/25 Recto; 1198; vol.9, p.17";"Département des Arts graphiques"
cl020572439;"Le Jugement de Salomon";"Aldegrever, Heinrich";1555;"L 19 LR/26 Recto; 1199; vol.9, p.17";"Département des Arts graphiques"
cl020572440;"Le Jugement de Salomon";"Aldegrever, Heinrich";1555;"L 19 LR/27 Recto; 261; vol.9, p.17";"Département des Arts graphiques"
cl020572442;"Suzanne accusée par les deux vieillards";"Aldegrever, Heinrich";1555;"L 19 LR/29 Recto; 1201; vol.9, p.17";"Département des Arts graphiques"
cl020572443;"Daniel juge les vieillards";"Aldegrever, Heinrich";1555;"L 19 LR/30 Recto; 1202; vol.9, p.17";"Département des Arts graphiques"
cl020572444;"Lapidation de deux Vieillards";"Aldegrever, Heinrich";1555;"L 19 LR/31 Recto; 1203; vol.9, p.17";"Département des Arts graphiques"
cl020572450;"La Nativité";"Aldegrever, Heinrich";1553;"L 19 LR/37 Recto; 1209; vol.9, p.17";"Département des Arts graphiques"
cl020572467;"Saint Mathieu";"Aldegrever, Heinrich";1539;"L 19 LR/54 Recto; 1223; vol.9, p.18";"Département des Arts graphiques"
cl020572481;"Le Père sévère";"Aldegrever, Heinrich";1553;"L 19 LR/68 Recto; 1240; vol.9, p.18";"Département des Arts graphiques"
cl020572632;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 20 LR/141 Recto; 8819; vol.9, p.19";"Département des Arts graphiques"
cl020572633;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 20 LR/142 Recto; 8820; vol.9, p.19";"Département des Arts graphiques"
