ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014123;"Allégorie du traité de l'Indépendance américaine";"GAUTIER-DAGOTY Jean-Baptiste André";;"INV 35061, Recto; NIII 31753; vol.14, p.310";"Département des Arts graphiques"
cl020043473;"Nymphes du Parthénope emportant loin du rivage les images de leurs dieux";"Meynier, Charles";1827;"RF 34725, Recto; vol.27, p.484";"Département des Arts graphiques"
cl020100016;"Les Beaux-Arts couronnés par Minerve";"Baglione, Giovanni";"Vers 1642";"INV 2838, Recto; NIII 2574; MA 2466; vol.2, p.3";"Département des Arts graphiques"
cl020206536;"Femme nue, un genou à terre";"Le Brun, Charles";"vers 1674/1689";"INV 28876, Recto; NIII 11938; MA 10504; Guiffrey et Marcel G 7306; vol.12, p.84";"Département des Arts graphiques"
cl020206543;"Femme debout, drapée et casquée ; Etude de main";"Le Brun, Charles";"vers 1674/1689";"INV 28883, Recto; NIII 11945; MA 10504; Guiffrey et Marcel G 7283; vol.12, p.85";"Département des Arts graphiques"
cl020206544;"Femme demi-nue, un genou à terre";"Le Brun, Charles";"vers 1674/1689";"INV 28884, Recto; NIII 11946; MA 10504; Guiffrey et Marcel G 7331; vol.12, p.85";"Département des Arts graphiques"
cl020206578;"Homme nu, assis";"Le Brun, Charles";"vers 1674/1689";"INV 28918, Recto; NIII 11980; MA 10504; Guiffrey et Marcel G 6308; vol.12, p.90";"Département des Arts graphiques"
cl020206585;"Femme nue, casquée";"Le Brun, Charles";"vers 1674/1689";"INV 28925, Recto; NIII 11987; MA 10504; Guiffrey et Marcel G 6788; vol.12, p.91";"Département des Arts graphiques"
cl020206778;"Homme drapé, assis";"Le Brun, Charles";"vers 1674/1689";"INV 29024, Recto; NIII 12086; MA 10504; Guiffrey et Marcel G 6311; vol.12, p.107";"Département des Arts graphiques"
cl020207732;"Protection accordée aux beaux-arts";"Le Brun, Charles";"vers 1674/1689";"INV 29952, Recto; NIII 34787; Guiffrey et Marcel G 5831; vol.12, p.248";"Département des Arts graphiques"
cl020208752;"Protection accordée aux Beaux Arts (1663)";"MASSE Jean-Baptiste";;"INV 30915, Recto; NIII 30675; MA 12718; vol.12, p.418";"Département des Arts graphiques"
cl020210593;"Minerve et les Beaux-Arts";"Verdier, François";;"INV 33214, Recto; NIII 13495; MA 10826; vol.13, p.387";"Département des Arts graphiques"
cl020232010;"'Les Beaux-Arts'";"Müller, Charles-Louis";;"RF 42231, Recto; vol.31, p.165";"Département des Arts graphiques"
cl020501277;"Fragment d'une composition allégorique";"ANONYME ITALIEN XVIIè s";;"INV 15177, Verso; NIII 16403; MA 12524; vol.0";"Département des Arts graphiques"
cl020599064;"Les Beaux-Arts";"BOILLY Jules";;"19477 LR/BIS Recto";"Département des Arts graphiques"
