ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250284;statue;;"-12 / -10  (4e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"LL 310; Ma 1621; FAN.92.00.215";"Département des Antiquités grecques, étrusques et romaines"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl010278992;"faune d'Arles";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"NIII 1023; Ma 677";"Département des Antiquités grecques, étrusques et romaines"
cl010345417;lampe;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";CAM.91.00.47;"Département des Antiquités grecques, étrusques et romaines"
cl010346206;figurine;;;FAN.92.00.841;"Département des Antiquités grecques, étrusques et romaines"
cl010347285;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";CAM.91.00.63;"Département des Antiquités grecques, étrusques et romaines"
cl010347291;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";CAM.91.00.101;"Département des Antiquités grecques, étrusques et romaines"
cl010347579;amphore;;"-600 / -400  (VIe s. av. J.-C. ; début)";CAM.91.00.108;"Département des Antiquités grecques, étrusques et romaines"
cl010347580;amphore;;"-600 / -500  (VIe s. av. J.-C. [?])";CAM.91.00.27;"Département des Antiquités grecques, étrusques et romaines"
cl010348269;askos;;"-400 / -300  (IVe s. av. J.-C. [?])";CAM.91.00.24;"Département des Antiquités grecques, étrusques et romaines"
cl010349225;coupe;;"vers -510";CAM.91.00.112;"Département des Antiquités grecques, étrusques et romaines"
cl010349258;coupe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";CAM.91.00.23;"Département des Antiquités grecques, étrusques et romaines"
cl010349259;coupe;;"vers -540";CAM.91.00.81;"Département des Antiquités grecques, étrusques et romaines"
cl010349732;épichysis;;"-300 / -200  (IIIe s. av. J.-C.)";CAM.91.00.30;"Département des Antiquités grecques, étrusques et romaines"
cl010350414;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";CAM.91.00.46;"Département des Antiquités grecques, étrusques et romaines"
cl010350415;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";CAM.91.00.55;"Département des Antiquités grecques, étrusques et romaines"
cl010350416;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";CAM.91.00.54;"Département des Antiquités grecques, étrusques et romaines"
cl010350417;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";CAM.91.00.65;"Département des Antiquités grecques, étrusques et romaines"
cl010350418;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";CAM.91.00.60;"Département des Antiquités grecques, étrusques et romaines"
cl010350485;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";CAM.91.00.20;"Département des Antiquités grecques, étrusques et romaines"
cl010350796;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";CAM.91.00.06;"Département des Antiquités grecques, étrusques et romaines"
cl010351003;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";CAM.91.00.58;"Département des Antiquités grecques, étrusques et romaines"
cl010351007;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";CAM.91.00.64;"Département des Antiquités grecques, étrusques et romaines"
cl010351008;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";CAM.91.00.78;"Département des Antiquités grecques, étrusques et romaines"
cl010351062;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";CAM.91.00.68;"Département des Antiquités grecques, étrusques et romaines"
cl010351521;olpé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";CAM.91.00.94;"Département des Antiquités grecques, étrusques et romaines"
cl010351861;"plat ; assiette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";CAM.91.00.05;"Département des Antiquités grecques, étrusques et romaines"
cl010354169;urne;;"-200 / -100  (IIe s. av. J.-C.)";CAM.91.00.109;"Département des Antiquités grecques, étrusques et romaines"
cl010354171;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CAM.91.00.116; CAM.91.00.115";"Département des Antiquités grecques, étrusques et romaines"
cl010354950;statue;;"-12 / -10  (4e quart Ie s. av. J.-C.)";"LL 310; Ma 1621; FAN.92.00.215";"Département des Antiquités grecques, étrusques et romaines"
cl010355168;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MNE 368; STM.67.00.15";"Département des Antiquités grecques, étrusques et romaines"
