ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015592;"Vue de Fontainebleau";"Decamps, Alexandre-Gabriel";;"RF 3371, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015855;"Ensemble d'objets formant une nature morte";"TAIGNY Edmond";1869;"RF 3623, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020019482;"Portrait de Louise-Anne-Madeleine de Vernon, marquise de Ségur (1729-1778), femme du Maréchal de Ségur";CARMONTELLE;1763;"RF 5185, Recto; Inventaire Soulié S 5785; vol.20, p.354";"Département des Arts graphiques"
cl020031308;"Femme agenouillée priant ; homme âgé lisant une partition et jeune femme assise";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 24; vol.26, p.12";"Département des Arts graphiques"
cl020031352;"La Messe rouge à la Sainte-Chapelle";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 63; vol.26, p.12";"Département des Arts graphiques"
cl020031353;"Croquis de tableaux et de statue ; hommes portant une femme nue devant Néron";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 64; vol.26, p.12";"Département des Arts graphiques"
cl020031355;"Moïse sauvé des eaux";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.10, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020033151;"Tête de femme coiffée d'un chapeau noir";"Degas, Edgar";;"RF 30025, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020104661;"Clorinde se présentant devant une famille de bergers";"ANONYME ITALIEN XVIIè s";;"INV 14387, Recto; NIII 26374; MA 12614; vol.6, p.409";"Département des Arts graphiques"
cl020121447;"Etudes de têtes d'homme, très poussées, et deux autres à peine ébauchées";"Delacroix, Eugène";"vers 1817/1826";"RF 9141, 26; vol.22, p.353";"Département des Arts graphiques"
cl020125268;"Troupeau de vaches";"Boudin, Eugène";;"RF 17016, Recto; vol.24, p.169";"Département des Arts graphiques"
cl020135032;Croquis;"Chapu, Henri";;"RF 23056, 8; vol.24, p.432";"Département des Arts graphiques"
cl020135033;Croquis;"Chapu, Henri";;"RF 23056, 9; vol.24, p.432";"Département des Arts graphiques"
cl020135047;Croquis;"Chapu, Henri";;"RF 23056, 22; vol.24, p.432";"Département des Arts graphiques"
cl020135065;Croquis;"Chapu, Henri";;"RF 23056, 40; vol.24, p.432";"Département des Arts graphiques"
cl020135067;Croquis;"Chapu, Henri";;"RF 23056, 43; vol.24, p.432";"Département des Arts graphiques"
cl020135074;Croquis;"Chapu, Henri";;"RF 23056, 50; vol.24, p.432";"Département des Arts graphiques"
cl020135078;Croquis;"Chapu, Henri";;"RF 23056, 54; vol.24, p.432";"Département des Arts graphiques"
cl020210725;"Obélisque à la gloire de Louis XVI sur la place de Port-Vendres";"WAILLY Charles de";;"INV 33343.BIS, Recto; NIII 30709; MA 12749; vol.13, p.412";"Département des Arts graphiques"
cl020223181;"Le Christ au Jardin des Oliviers";"Chassériau, Théodore";;"RF 26056, 106; vol.25, p.230";"Département des Arts graphiques"
cl020224043;"Un arabe assis à terre, la tête appuyée sur la main droite";"Chassériau, Théodore";;"RF 26074, 24; vol.25, p.261";"Département des Arts graphiques"
cl020224311;"Etudes de moines et d'un pied";"Chassériau, Théodore";;"RF 26083, 4; vol.25, p.266";"Département des Arts graphiques"
cl020229289;"Le comte Tornielli, ambassadeur d'Italie";"CAPPIELLO Leonetto";1899;"RF 39258, Recto; AM 1832; vol.29, p.50";"Département des Arts graphiques"
cl020230366;"Apollon gardant les troupeaux d'Admète";"Regnault, Jean Baptiste";;"RF 41189, Recto; vol.31, p.19";"Département des Arts graphiques"
