ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010359874;hache;;"-2100 / -1550  (Bronze moyen)";"AO 30214";"Département des Antiquités orientales"
cl010008244;"lame de hache fenestrée";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 5977";"Département des Antiquités égyptiennes"
cl010025287;"lame de hache fenestrée";;"-2195 / -1670 (?)  (Première Période intermédiaire [?] ; Moyen Empire [?])";"N 2166";"Département des Antiquités égyptiennes"
cl010142110;hache;;"-2100 / -1550  (Bronze moyen)";"AO 17357";"Département des Antiquités orientales"
cl010142132;hache;;"-2100 / -1550  (Bronze moyen)";"AO 17380; RS 5043";"Département des Antiquités orientales"
cl010153904;hache;;"-2100 / -1550  (Bronze moyen)";"AO 29512";"Département des Antiquités orientales"
cl010140495;hache;;"-2100 / -1550  (Bronze moyen)";"AO 15717; RS 4403";"Département des Antiquités orientales"
cl010143305;hache;;"-2100 / -1550  (Bronze moyen)";"AO 18528";"Département des Antiquités orientales"
cl010182898;hache;;;"SB 10291";"Département des Antiquités orientales"
cl010180447;hache;;;"SB 6776";"Département des Antiquités orientales"
cl010135676;hache;;;"AO 10958";"Département des Antiquités orientales"
cl010143874;hache;;"-3300 / -1150  (Bronze)";"AO 19114; RS 8.381";"Département des Antiquités orientales"
cl010137819;hache;;"-3300 / -1150  (Bronze)";"AO 13120; sn° RS : à vérifier";"Département des Antiquités orientales"
cl010140496;hache;;"-3300 / -1150  (Bronze)";"AO 15718; RS 4.479";"Département des Antiquités orientales"
cl010149325;hache;;"-2100 / -1550  (Bronze moyen)";"AO 24447";"Département des Antiquités orientales"
cl010153681;hache;;;"AO 29474";"Département des Antiquités orientales"
cl010153869;hache;;;"AO 29470";"Département des Antiquités orientales"
cl010147181;"sceau cylindre";;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 22437";"Département des Antiquités orientales"
cl010021715;"lame de hache en bec de canard";;"-1550 / -1069  (Nouvel Empire)";"AF 675";"Département des Antiquités égyptiennes"
cl010024695;"lame de hache en bec de canard";;"-2033 / -1069  (Moyen Empire ; Nouvel Empire)";"AF 5246";"Département des Antiquités égyptiennes"
cl010139695;moule;;;"AO 14836; RS 3.460";"Département des Antiquités orientales"
cl010142139;"instrument et objet divers";;;"AO 17387";"Département des Antiquités orientales"
