ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027427;"Deux vues de Palerme";"Valenciennes, Pierre de";1779;"RF 12968, 59; vol.23, p.336";"Département des Arts graphiques"
cl020027428;"Deux vues de Palerme";"Valenciennes, Pierre de";1779;"RF 12968, 60; vol.23, p.336";"Département des Arts graphiques"
cl020027429;"Vues de Palerme et de l'île d'Ischia";"Valenciennes, Pierre de";1779;"RF 12968, 61; vol.23, p.336";"Département des Arts graphiques"
cl020029233;"Paysage avec des rochers écroulés";"Michallon, Achille Etna";1820;"RF 13791, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020037296;"Vue de Palerme";"Ziem, Félix";"vers 1847/1848";"RF 36086, 38; vol.28, p.146";"Département des Arts graphiques"
cl020100563;"Sainte Rosalie obtenant du Christ la cessation des fléaux";"Maratti, Carlo";;"INV 3356, Recto; ; MA 2536; vol.2, p.74";"Département des Arts graphiques"
cl020114152;"Vue de Palerme et de ses montagnes";"DELAUNAY Elie";;"RF 1893, 35; vol.19, p.158";"Département des Arts graphiques"
cl020114153;"Vue de Palerme et de ses montagnes";"DELAUNAY Elie";;"RF 1893, 36; vol.19, p.158";"Département des Arts graphiques"
cl020114154;"Vue de Palerme et de ses montagnes";"DELAUNAY Elie";;"RF 1893.BIS, Recto; vol.19, p.158";"Département des Arts graphiques"
cl020115948;"Un pont traversant un ravin pierreux";"Montfort, Antoine Alphonse";1827;"RF 7533, Recto; Guiffrey et Marcel G 11034; vol.22, p.53";"Département des Arts graphiques"
cl020211449;"Première vue de l'attaque des flottes d'Espagne et de Hollande à Palerme1676";"OZANNE Nicolas Marie";;"INV 32138, Recto; NIII 35056; vol.13, p.186";"Département des Arts graphiques"
cl020211450;"Deuxième vue de l'attaque des flottes d'Espagne et de Hollande à Palerme1676";"OZANNE Nicolas Marie";;"INV 32139, Recto; NIII 35057; vol.13, p.186";"Département des Arts graphiques"
cl020211452;"Plan explicatif du combat de Palerme, 1676";"OZANNE Nicolas Marie";;"INV 32141, Recto; NIII 35059; vol.13, p.186";"Département des Arts graphiques"
cl020226459;"Vue panoramique de Palerme";"BARBOT Prosper";1826;"RF 27732, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226463;"Jardin et palais, à Palerme";"BARBOT Prosper";1826;"RF 27736, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020501756;"Défaite de la flotte d'Espagne et de Hollande à palerme en 1676";"DEQUEVAUVILLER François";;"INV 32141.1, Recto; NIII 35059";"Département des Arts graphiques"
cl020501757;"Attaques des flottes d'Espagne et de Hollande à Palerme en 1676";"DEQUEVAUVILLER François";;"INV 32138.1, Recto; NIII 35056";"Département des Arts graphiques"
cl020501759;"Défaite des flottes d'Espagne et de Hollande à Palerme en 1676";"DEQUEVAUVILLER François";;"INV 32139.1, Recto; NIII 35057";"Département des Arts graphiques"
