ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010262873;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 601";"Département des Antiquités grecques, étrusques et romaines"
cl010258975;amphore;"peintre de Nikon";"vers -470";"CA 2243";"Département des Antiquités grecques, étrusques et romaines"
cl010259254;lécythe;"groupe de Berlin 2459";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 1439";"Département des Antiquités grecques, étrusques et romaines"
cl010274911;lécythe;"quadrate painter";"-430 / -425  (3e quart Ve s. av. J.-C.)";"MNB 1147; L 88";"Département des Antiquités grecques, étrusques et romaines"
cl010274781;lécythe;;"-410 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 623; L 114";"Département des Antiquités grecques, étrusques et romaines"
cl010253449;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 399; Cp 980";"Département des Antiquités grecques, étrusques et romaines"
cl010274909;lécythe;"quadrate painter";"-435 / -425  (3e quart Ve s. av. J.-C.)";"MNB 804; L 86";"Département des Antiquités grecques, étrusques et romaines"
cl010267173;"plaque Campana";;"vers -530";"Cp 6628; S 4032";"Département des Antiquités grecques, étrusques et romaines"
cl010274890;lécythe;"peintre de Sabouroff";"-440 / -430  (3e quart Ve s. av. J.-C.)";"LP 2002; L 66; N 3449";"Département des Antiquités grecques, étrusques et romaines"
cl010274914;lécythe;"groupe de Berlin 2459";"vers -420";"MNB 1729; L 90";"Département des Antiquités grecques, étrusques et romaines"
cl010259884;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 1922";"Département des Antiquités grecques, étrusques et romaines"
cl010269802;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 1151; F 388; S 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010256164;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1923; MNC 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010270057;cratère;"peintre d'Eucharidès";"vers -500";"G 163; Cp 757";"Département des Antiquités grecques, étrusques et romaines"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010095409;"Épitaphe de Pasclinus, fils du notaire Michael de Luca";France;"1200 / 1300  (XIIIe siècle)";"RF 4499";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
