ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019220;"bouteille ; corde";;"-30 / 395 (?)  (époque romaine [?])";"N 1269 A";"Département des Antiquités égyptiennes"
cl010119419;figurine;;"-247 / 224  (Parthe)";"AO 10449; P 53";"Département des Antiquités orientales"
cl020506998;"Homme tirant sur une corde";"Isabey, Eugène";1864;"RF 51733, 5";"Département des Arts graphiques"
cl010270148;coupe;"peintre d'Antiphon";"vers -490";"G 263; Cp 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010008586;"cuiller à fard à cuilleron bassin";;"-1550 / -1069  (Nouvel Empire)";"N 1733; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010010735;"cuiller à fard";;"époque moderne [?] ; Nouvel Empire [?] (?)";"E 18804; MG 1295";"Département des Antiquités égyptiennes"
cl010009436;"bouteille à hanche basse";;"-299 / -200  (époque ptolémaïque)";"E 11603; AF 2117";"Département des Antiquités égyptiennes"
cl010012746;"peinture murale";;"-1427 / -1353  (milieu XVIIIe dynastie ; Thoutmosis IV)";"D 60; N 3319; Champollion n°78; CC 243";"Département des Antiquités égyptiennes"
cl010021078;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 29936";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010121671;"Stèle dite de la musique";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 52; Heuzey, 1902, n° 33; AO 52 A";"Département des Antiquités orientales"
cl010177551;figurine;;"-305 / 224  (Séleucide)";"SB 3622; A 7828";"Département des Antiquités orientales"
cl010127638;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7882; A 7664";"Département des Antiquités orientales"
cl010009243;"coupe à gorge";;"-1295 / -1069  (époque ramesside)";"E 22554; Curtis n°55";"Département des Antiquités égyptiennes"
cl010127215;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7822";"Département des Antiquités orientales"
cl010006726;"cuiller à fard en signe de vie";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"N 1748";"Département des Antiquités égyptiennes"
cl010029195;"lampe à becs multiples ; lampe à anse triangulaire";;"100 / 199  (époque romaine)";"AF 1242";"Département des Antiquités égyptiennes"
cl010006825;"Palette au taureau";;"-3300 / -2900  (époque protodynastique ; Nagada III)";"E 11255; AF 1706; AM 258";"Département des Antiquités égyptiennes"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010027056;"coupelle ; patère";;"-30 / 395  (époque romaine)";"AF 6872; MG 16811";"Département des Antiquités égyptiennes"
cl010119472;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12454";"Département des Antiquités orientales"
cl010124963;figurine;;;"AM 3495";"Département des Antiquités orientales"
cl010119471;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12453";"Département des Antiquités orientales"
cl010026856;"coupelle ; patère";;"-30 / 395  (époque romaine)";"AF 6867; EG 15";"Département des Antiquités égyptiennes"
cl010026859;"coupelle ; patère";;"-30 / 395  (époque romaine)";"AF 6870";"Département des Antiquités égyptiennes"
cl010288430;cratère;"maître du Dipylon ; peintre de Hirschfeld";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 533; S 525";"Département des Antiquités grecques, étrusques et romaines"
cl010126457;figurine;;"-333 / 324  (Hellénistique)";"MNB 1839";"Département des Antiquités orientales"
cl010119267;figurine;;"-2004 / -1595  (Isin-Larsa [?] ; 1ère dynastie de Babylone [?])";"AO 16924; L.51";"Département des Antiquités orientales"
cl010119480;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12462";"Département des Antiquités orientales"
cl010119492;figurine;;;"AO 12474";"Département des Antiquités orientales"
cl010004943;"houe à soc arrondi";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1394; Salt n°4013";"Département des Antiquités égyptiennes"
cl010118754;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16697; T.1617";"Département des Antiquités orientales"
cl010119421;figurine;;"-247 / 224  (Parthe)";"AO 10451; P 55";"Département des Antiquités orientales"
cl010119475;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12457";"Département des Antiquités orientales"
cl010119536;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20114";"Département des Antiquités orientales"
cl010024561;"stèle de donation ; stèle cintrée ; stèle à un registre";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"C 261; E 8099";"Département des Antiquités égyptiennes"
cl010119268;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16925; L.287";"Département des Antiquités orientales"
cl010119422;figurine;;;"AO 10452; P 56";"Département des Antiquités orientales"
cl010119429;figurine;;"-247 / 224  (Parthe)";"AO 10459; P 63";"Département des Antiquités orientales"
cl010119473;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12455";"Département des Antiquités orientales"
cl010438862;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1035; HL MOUL 0686";"Service de l'Histoire du Louvre"
cl010014483;"Stèle de Djedkhonsouioufânkh";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3657; E 1315 ERR; Salt n°3844";"Département des Antiquités égyptiennes"
cl010007009;figurine;;"-664 / -332  (Basse Époque)";"E 4363";"Département des Antiquités égyptiennes"
cl010011263;"boîte cylindrique à pieds ; couvercle de boîte pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1331; LP 333 ?; Gastard n° 74 ?";"Département des Antiquités égyptiennes"
cl010269508;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 10; Cp 91; S 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010009494;harpe;;"-972 / -846 (?)  (Troisième Période intermédiaire [?])";"E 14214 A";"Département des Antiquités égyptiennes"
cl010127678;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5790 A; GS 5230";"Département des Antiquités orientales"
cl010126330;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25935; KLN 7";"Département des Antiquités orientales"
