ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020028526;"Vue de Longchamp";"Leprince, Auguste-Xavier";;"RF 13657, 26; vol.23, p.383";"Département des Arts graphiques"
cl020028527;"Vue de Longchamp";"Leprince, Auguste-Xavier";;"RF 13657, 27; vol.23, p.383";"Département des Arts graphiques"
cl020530282;"Un Dimanche de printemps à Longchamp";"LABOUREUR Jean Emile";;"10619 C/ Recto; 13863; 2013-0558";"Département des Arts graphiques"
cl020580459;"Promenade de Longchamp an X - 1802";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 514 LR/43 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020025374;"Vue du bois de Boulogne avec la grande cascade, le Mont-Valérien, Longchamp";"RICOIS François Edmé";1857;"RF 11679, Recto; vol.23, p.182";"Département des Arts graphiques"
cl020604410;"Le Bon Genre n°3 / Cavalcade de Longchamp";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/3 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604425;"Le Bon Genre n°18 / Les Ennuyées de Longchamp";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/18 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl010061165;"Madame de Longchamp, née Barry (morte en 1863), tenant son testament";"Hesse, Alexandre ; France";"1800 / 1900  (XIXe siècle)";"RF 2689";"Département des Peintures"
cl020604520;"Le Bon Genre n°113 / Le Remède par excellence ou Le Chapeau de Longchamp";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/113 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020572344;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 117; vol.33, p.144";"Département des Arts graphiques"
cl010093118;"La Vierge et l'Enfant";"France Île-de-France";"1485 / 1500  (Fin du XVe siècle)";"RF 584";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093631;"La Vierge et l'Enfant";"France Île-de-France";"1485 / 1500  (Fin du XVe siècle)";"RF 1233";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020123347;"Trois études de chien, et une femme à la porte d'une maison";Carolus-Duran;1870;"RF 15305, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020220195;"Caricature : un soldat devant une dame en grande toilette dans une voiture";CHAM;;"RF 23983, Recto; vol.25, p.43";"Département des Arts graphiques"
cl020567987;"Veuë et Fassade du Chasteau de Madrid, tres-agreable en ses issues, qui conduisent d'un costé dans le boys de Boulongne, et de l'autre dans la plaine qui aboutit a la riviere de Seine. Il est fort proche de l'Abbaye de Longchamp, basty par Sainct Louis.";"SILVESTRE Israël";;"31343 LR/ Recto; 14540; vol.8, p.75";"Département des Arts graphiques"
cl020008798;"Le prophète Elie nourri par un corbeau";"Lanfranco, Giovanni";;"INV 6311, Verso; NIII 4779; MA 4471; vol.3, p.285";"Département des Arts graphiques"
cl020111556;"La Bienheureuse Isabelle de France dédicace une église à la Vierge";"Champaigne, Jean-Baptiste de";"Vers 1669";"RF 31, Recto; Flamands F 520; vol.19, p.3";"Département des Arts graphiques"
cl020100757;"L'Aversion de Tibère pour la flatterie";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1536/1537";"INV 3548, Recto; NIII 1937; MA 1865; vol.2, p.108";"Département des Arts graphiques"
