ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020043637;"Portrait d'Elisée Reclus";"RYSSELBERGHE Théo van";1907;"RF 40109, Recto; JDP 112; vol.32, p.53";"Département des Arts graphiques"
cl020021529;"Episode des enfants de Bethel maudits par Elisée pour s'être moqué de lui";"HOEY Nicolas d'";;"RF 6827, Recto; Primitifs des Pays-Bas P 711; vol.21, p.288";"Département des Arts graphiques"
cl020107327;"L'homme enterré dans la tombe du prophète Elisée";"Bray, Salomon de";1647;"INV 22536.BIS, Recto; NIII 28497; MA 12635; Hollandais H 158; vol.9, p.327";"Département des Arts graphiques"
cl010097466;"Assiette : le prophète Elisée";"Anonyme ; Reymond, Pierre";"1600 / 1620  (Début du XVIIe siècle)";"OA 952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518835;"Le prophète Elisée";"ROSSELLI Francesco";"Vers 1485/1490";"3738 LR/ Recto; 3150";"Département des Arts graphiques"
cl020572395;"Le prophète Élisée";"ROSSELLI Francesco";;"L 18 LR/19 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020581990;"Le prophète Élisée";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/57 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020518821;"Le prophète Elisée";"BALDINI Baccio";"Vers 1470/1475";"3724 LR/ Recto; 9009";"Département des Arts graphiques"
cl020524841;"Le Prophète Elisée.";"BALDUS Edouard-Denis";;"10566 C/ Recto; 13821 / 24";"Département des Arts graphiques"
cl020107326;"Elisée envoyant chevaux et chars contre les Syriens, à Dothan";"Bray, Salomon de";1647;"INV 22536, Recto; NIII 28497; MA 12635; Hollandais H 157; vol.9, p.327";"Département des Arts graphiques"
cl020006617;"Ascension d'Elie au ciel devant Elisée";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9527, Recto; NIII 24314; MA 12594; vol.4, p.444";"Département des Arts graphiques"
cl020538009;"Résurrection de Lazare; Elie ressuscitant le fils de Sarepta; Elisée ressuscitant le fils de la Sunamite";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1480 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020018489;"La femme sunamite rejoignant le prophète Elisée au Mont Carmel";"Rembrandt, Harmensz. van Rijn";;"RF 4740, Recto; Hollandais H 1247; vol.20, p.275";"Département des Arts graphiques"
cl020622775;"L'huile multipliée par Elisée";"PINTZ Johann Georg";1734;"L 473 LR/89 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020000987;"La veuve de Sarepta, ou Elisée sauvant une veuve et ses enfants de l'esclavage";"FERRI Ciro";;"INV 496, Recto; NIII 8062; MA 7565; vol.1, p.90";"Département des Arts graphiques"
cl020538010;"David salué par les femmes d'Israël; Entrée du Christ à Jérusalem; Les fils des prophètes venant à la rencontre d'Elisée";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1481 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020009356;"L'ascension d'Elie dans un char de feu devant Elisée";"ANONYME LOMBARD XVIè s";;"INV 6798, Recto; NIII 24300; MA 12594; vol.3, p.365";"Département des Arts graphiques"
cl020200688;"Jeune homme à terre dévoré par un ours (un garçon, après s'être moqué du prophète Elisée (?) et avoir été maudit par lui, est dévoré par un ours ou une ourse ?)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10703, Recto; NIII 22941; MA 12584; vol.5, p.169";"Département des Arts graphiques"
cl020586884;"Elisée multipliant l'huile de la veuve";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/133 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586098;"Miracle d'Elisée : l'huile et la veuve";"SOLIS Virgil";;"L 149 LR/67 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020622778;"Elisée nourrit cent hommes avec vingt pains d'orge";"SETLEZKY Balthazar Sigismond";1734;"L 473 LR/92 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622785;"Un homme ressuscité par l'attouchement des os d'Elisée";"TYROFF Martin";1734;"L 473 LR/99 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020007830;"Elie monte au ciel dans un char de feu et laisse tomber son manteau à Elisée";"PITTONI Giambattista le Jeune";;"INV 5473, Recto; NIII 24814; MA 12599; vol.3, p.135";"Département des Arts graphiques"
cl020622777;"Potage de coloquintes sauvages rendu sain par Elisée";"PROBST Johann Balthazar";1734;"L 473 LR/91 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622776;"Elisée guérit et ressuscite le fils de la Sunamite";"THELOTT Jakob Gottlieb";1734;"L 473 LR/90 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622780;"Elisée fait nager sur l'eau le fer d'une cognée";"HEUMANN Georg Daniel";1734;"L 473 LR/94 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622772;"L'esprit prophétique d'Elisée excité par le son des instruments";"HEUMANN Georg Daniel";1734;"L 473 LR/86 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622773;"Elisée fait venir de l'eau dans un terrain sec";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/87 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622770;"Elisée rend les eaux saines en y jetant du sel";"SETLEZKY Balthazar Sigismond";1734;"L 473 LR/84 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020572313;"La Bible des Pauvres. Elie réssuscite un enfant; Résurrection de Lazare; Elisée ressuscite un enfant";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/11 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572316;"La Bible des Pauvres. Triomphe de David; Entrée à Jérusalem; Elisée et les fils des prophètes";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/14 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020227456;"Homme agenouillé, de profil à droite, et draperie";"Vouet, Simon";;"RF 28185, Recto; vol.25, p.386";"Département des Arts graphiques"
cl010064675;"Guehazi retournant de la maison de la Sunamite et allant à la rencontre d'Élisée";"Troyen, Rombout van ; Pays-Bas";1644;"MNR 544";"Département des Peintures"
cl020572325;"La Bible des Pauvres. Cham découvre la udité de son père; Le Couronnement; Les enfants se moquent d'Elisée";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/23 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020220807;"Figure agenouillée, vue de dos, tournée vers la droite";"Chassériau, Théodore";;"RF 24530, Recto; vol.25, p.110";"Département des Arts graphiques"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010053025;"Le Miracle du prophète Elisée en faveur d'une pauvre veuve, dont l'huile se multiplie, dit aussi, La Veuve de Sarepta";"France ; Lépicié, Nicolas-Bernard";"1700 / 1800  (XVIIIe siècle)";"INV 8550; B 1351";"Département des Peintures"
cl020215486;"Jeune saint debout, drapé, tenant des flammes dans la main droite et un livre dans la gauche";"FINIGUERRA Maso";;"RF 5543, Recto; vol.21, p.72";"Département des Arts graphiques"
cl010064481;"Scènes de la vie du prophète Elie";"Anonyme ; Russie";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1982 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010114480;"Chaise du salon de musique de Joséphine aux Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";1806;"OA 10966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010051035;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 11 .2; R 51; RE 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010117361;"Diptyque : Nativité, Crucifixion et prophètes";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 12442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
