ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018834;"Vue panoramique d'Argos";"CASSAS Louis-François";;"RF 4841.139, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020113936;"Larissa, citadelle d'Argos";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 61; Inv. français, t. XIII B 168; vol.19, p.149";"Département des Arts graphiques"
cl020018763;"Vue panoramique d'Argos";"CASSAS Louis-François";;"RF 4841.68, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018833;"Vue panoramique d'Argos";"CASSAS Louis-François";;"RF 4841.138, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020204863;"Mercure et Argos";"MOLINARI Antonio";;"INV 17401, Recto; NIII 19354; MA 12543; vol.7, p.372";"Département des Arts graphiques"
cl020205097;"Mercure et Argos";"MOLINARI Antonio";;"INV 17620, Recto; NIII 19656; MA 12544; vol.7, p.405";"Département des Arts graphiques"
cl020018737;"Paysage de Grèce près d'Argos";"CASSAS Louis-François";;"RF 4841.42, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018764;"Vue d'un monument à Argos";"CASSAS Louis-François";;"RF 4841.69, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020204310;"Mercure devant Argos gardant Io";"ANONYME ITALIEN fin XVIIè s";;"INV 16884, Recto; NIII 18558; MA 12539; vol.7, p.290";"Département des Arts graphiques"
cl020204472;"Mercure devant Argos et Io";"ANONYME ITALIEN fin XVIIè s";;"INV 17040, Recto; NIII 18735; MA 12540; vol.7, p.315";"Département des Arts graphiques"
cl020214319;"Mercure s'apprêtant à tuer Argos";"ANONYME XVIIIè s";;"INV 35411, Recto; NIII 25393; MA 12604; vol.15, p.28";"Département des Arts graphiques"
cl020502238;"Mercure près d'Argos et Io";"PINACCI Giuseppe";;"INV 1443, Verso; NIII 22243; MA 12563; Inventaire italien, t. IV R 487";"Département des Arts graphiques"
cl020503798;"Argos et la colline de Larissa";"Papety, Dominique";1846;"RF 1773.65, Recto; Inv. français, t. XIII B 167";"Département des Arts graphiques"
cl020018762;"Vue panoramique de Lessa en Morée et d'Argos";"CASSAS Louis-François";;"RF 4841.67, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020214325;"Mercure tenant la tête tranchée d'Argos";"ANONYME XVIIIè s";;"INV 35417, Recto; NIII 27171; MA 12622; vol.15, p.29";"Département des Arts graphiques"
cl020200376;"Mercure jouant de la flûte à un berger (Argos)";"SEMINO Ottavio";;"INV 10407, Recto; NIII 22865; MA 12584; vol.5, p.115";"Département des Arts graphiques"
cl020002991;"Frise avec Mercure endormant Argos pour délivrer Io";"MARCHETTI Marco";;"INV 2235, Recto; NIII 880; MA 858; Inventaire italien, t.I U 69; vol.1, p.381";"Département des Arts graphiques"
cl010272872;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3451";"Département des Antiquités grecques, étrusques et romaines"
cl010258335;statuette;;"vers -570";"Br 4510; MNE 686";"Département des Antiquités grecques, étrusques et romaines"
cl010263961;skyphos;"près du peintre de Thésée";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 792";"Département des Antiquités grecques, étrusques et romaines"
cl020032896;"Trois figures féminines s'embrassant ; homme appuyé sur un bâton contemplant un chien mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 55; Inventaire Gros AJG 55; vol.26, p.160";"Département des Arts graphiques"
cl010257540;miroir;;"-475 / -425  (2e quart Ve s. av. J.-C. ; fin ; 3e quart Ve s. av. J.-C. ; début)";"Br 1691; MNC 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010258555;statuette;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 88; MND 796";"Département des Antiquités grecques, étrusques et romaines"
cl010281573;figurine;;-550;"MNE 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010254993;amphore;;"-800 / -700  (VIIIe s. av. J.-C.)";"A 513; MNB 2106";"Département des Antiquités grecques, étrusques et romaines"
cl010257415;statuette;;"vers -570";"Br 110; NIII 964; INV 56";"Département des Antiquités grecques, étrusques et romaines"
cl010257501;statuette;;"vers -460";"Br 154; MNC 1831";"Département des Antiquités grecques, étrusques et romaines"
cl010257523;statuette;;"vers -450";"Br 163; MNC 860";"Département des Antiquités grecques, étrusques et romaines"
cl010258166;statuette;;"vers -460";"Br 4171; MND 1401";"Département des Antiquités grecques, étrusques et romaines"
cl010258554;statuette;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 87; MND 881";"Département des Antiquités grecques, étrusques et romaines"
cl010260330;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 2565";"Département des Antiquités grecques, étrusques et romaines"
cl010250114;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1923.a";"Département des Antiquités grecques, étrusques et romaines"
