ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010171211;peigne;;"-1200 / -100  (Phénicien)";"MN 1358; N 8315; N III 3271";"Département des Antiquités orientales"
cl010149324;peigne;;"-539 / -330  (Achéménide)";"AO 24446; LONGPERIER 389";"Département des Antiquités orientales"
cl010173540;peigne;;"-1000 / -1  (Ie mill av. J.-C.)";"N 8316; MN 1359; N III 3272; LONGPERIER 387";"Département des Antiquités orientales"
cl010171210;peigne;;"-500 / -300  (Phénicien)";"MN 1357; N 8314";"Département des Antiquités orientales"
cl010360707;peigne;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1139";"Département des Antiquités orientales"
cl010181860;peigne;;"-539 / -330  (Achéménide)";"SB 9095; PEZARD et POTTIER 370 bis; AS 15363";"Département des Antiquités orientales"
cl010177446;peigne;;"-539 / -330  (Achéménide)";"SB 3729";"Département des Antiquités orientales"
cl010032600;peigne;;"-3900 / -3600  (Nagada I)";"E 27438";"Département des Antiquités égyptiennes"
cl010043963;"peigne double";;"395 / 641 (?)  (époque byzantine [?])";"E 11768; X 5376";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010213208;peigne;;;"SB 13126; D 311";"Département des Antiquités orientales"
cl010041821;"peigne double";;"868 / 905  (Tulunides)";"AF 1351; X 5358";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042227;"peigne double";;"395 / 641  (époque byzantine)";"E 11779; X 5520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007045;"peigne simple";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1359; Salt n°581";"Département des Antiquités égyptiennes"
cl010037429;"peigne double";;"400 / 499  (époque byzantine)";"E 12572; AF 5183; X 3663";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049204;"peigne double ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 30532";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043956;"peigne double ; plusieurs fragments recollés";;"395 / 641 (?)  (époque byzantine [?])";"E 11718";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043957;"peigne double ; plusieurs fragments recollés";;"395 / 641 (?)  (époque byzantine [?])";"E 17212; X 5364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010140723;vase;;;"AO 15958";"Département des Antiquités orientales"
cl010140728;vase;;;"AO 15962";"Département des Antiquités orientales"
cl010362518;vase;;"-4000 / -3500  (Suse I)";59210;"Département des Antiquités orientales"
cl010174213;vase;;"-4000 / -3500  (Suse I)";"SB 23407; A 6830; MDP XIII 104";"Département des Antiquités orientales"
cl010177170;vase;;"-4000 / -3500  (Suse I)";"SB 3151; AS 12360; MDP XIII 162";"Département des Antiquités orientales"
cl010193628;vase;;;"SB 23769";"Département des Antiquités orientales"
cl010409845;vase;;"-4000 / -3500  (Suse I)";"AS 12257";"Département des Antiquités orientales"
cl010409464;vase;;"-4000 / -3500  (Suse I)";"AS 12549";"Département des Antiquités orientales"
cl010416517;vase;;"-4000 / -3500  (Suse I)";"AS 12388";"Département des Antiquités orientales"
cl010193649;vase;;;"SB 23779";"Département des Antiquités orientales"
cl010409773;vase;;"-4000 / -3500  (Suse I)";"A 6596";"Département des Antiquités orientales"
